ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,geom,geog
tc4a42,1344,"de la Giraudais (Etoile)",Other,"Seram Island; villagers ran away due to revolting against the Dutch East India Company",-2.7871,129.1757,1768-08-31,1768-09-01,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Ceram Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000083D9B559F256040EB73B515FB4B06C0,0101000020E6100000083D9B559F256040EB73B515FB4B06C0
tc4a48,1344,"de la Giraudais (Etoile)",Other,"Mauritius; estimated date",-20.3959,57.7286,1768-11-07,1768-12-31,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Ile de France","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000CCEEC9C342DD4C40857CD0B3596534C0,0101000020E6100000CCEEC9C342DD4C40857CD0B3596534C0
tc4a35,1344,"de la Giraudais (Etoile)",Other,"Maewo Island",-15.7213,168.2229,1768-05-22,1768-05-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Aurora and Pentecost Islands","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000E9482EFF21076540A835CD3B4E712FC0,0101000020E6100000E9482EFF21076540A835CD3B4E712FC0
tc4a28,1344,"de la Giraudais (Etoile)",Other,"Marokau and Ravahere; sighted",-18.1482,-142.207,1768-03-24,1768-03-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name given","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000B4C876BE9FC661C06744696FF02532C0,0101000020E6100000B4C876BE9FC661C06744696FF02532C0
tc4a3d,1344,"de la Giraudais (Etoile)",Other,,-2.3397,150.1697,1768-07-25,1768-08-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Rounded New Hanover Island on the North Side","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000033C4B12E6EC562400F9C33A2B4B702C0,0101000020E610000033C4B12E6EC562400F9C33A2B4B702C0
tc4a3f,1344,"de la Giraudais (Etoile)",Other,,-0.8888,145.5476,1768-08-08,1768-08-08,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Anchorites Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000044696FF085316240E2E995B20C71ECBF,0101000020E610000044696FF085316240E2E995B20C71ECBF
tc4a1d,1344,"de la Giraudais (Etoile)",Other,"estimated date",48.3787,-4.4907,1767-02-05,1767-02-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Brest,"2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000BC96900F7AF611C0637FD93D79304840,0101000020E6100000BC96900F7AF611C0637FD93D79304840
tc4a1e,1344,"de la Giraudais (Etoile)",Other,"estimated date",-34.9164,-56.1601,1767-04-02,1767-04-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Montevideo,"2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000780B24287E144CC0F7065F984C7541C0,0101000020E6100000780B24287E144CC0F7065F984C7541C0
tc4a1f,1344,"de la Giraudais (Etoile)",Other,,-22.9025,-43.1577,1767-06-06,1767-07-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Rio De Janeiro","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000234A7B832F9445C0D7A3703D0AE736C0,0101000020E6100000234A7B832F9445C0D7A3703D0AE736C0
tc4a20,1344,"de la Giraudais (Etoile)",Other,"L'Etoile refitted",-34.9164,-56.1601,1767-07-28,1767-11-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Montevideo Bay","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000780B24287E144CC0F7065F984C7541C0,0101000020E6100000780B24287E144CC0F7065F984C7541C0
tc4a21,1344,"de la Giraudais (Etoile)",Other,,-52.4976,-68.5986,1767-11-15,1767-11-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Strait Of Magellan","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000AED85F764F2651C0AB3E575BB13F4AC0,0101000020E6100000AED85F764F2651C0AB3E575BB13F4AC0
tc4a22,1344,"de la Giraudais (Etoile)",Other,sighted,-52.414,-68.4358,1767-12-02,1767-12-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Maidens Cape","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000032E6AE25E41B51C0A245B6F3FD344AC0,0101000020E610000032E6AE25E41B51C0A245B6F3FD344AC0
tc4a23,1344,"de la Giraudais (Etoile)",Other,,-53.8232,-71.0709,1767-12-18,1767-12-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bougainville Bay","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000545227A089C451C09A081B9E5EE94AC0,0101000020E6100000545227A089C451C09A081B9E5EE94AC0
tc4a24,1344,"de la Giraudais (Etoile)",Other,,-53.7004,-71.9989,1768-01-01,1768-01-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Fortesccue Bay","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000005DFE43FAEDFF51C0280F0BB5A6D94AC0,0101000020E61000005DFE43FAEDFF51C0280F0BB5A6D94AC0
tc4a25,1344,"de la Giraudais (Etoile)",Other,sighted,-52.7135,-74.6892,1768-01-26,1768-01-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Cape Pillar","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000CE1951DA1BAC52C017D9CEF7535B4AC0,0101000020E6100000CE1951DA1BAC52C017D9CEF7535B4AC0
tc4a26,1344,"de la Giraudais (Etoile)",Other,"Vahitahi and Akiaki; sighted",-18.7745,-138.818,1768-03-22,1768-03-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Le Quate Facardins and Iles Des Lanciers","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000001904560E2D5A61C083C0CAA145C632C0,0101000020E61000001904560E2D5A61C083C0CAA145C632C0
tc4a27,1344,"de la Giraudais (Etoile)",Other,"Hao (named Bow Island by Cook); sighted",-18.1205,-140.905,1768-03-23,1768-03-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Harp Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000295C8FC2F59C61C0022B8716D91E32C0,0101000020E6100000295C8FC2F59C61C0022B8716D91E32C0
tc4a29,1344,"de la Giraudais (Etoile)",Other,"Hikueru; sighted",-17.5816,-142.637,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000AAF1D24D62D461C0865AD3BCE39431C0,0101000020E6100000AAF1D24D62D461C0865AD3BCE39431C0
tc4a2a,1344,"de la Giraudais (Etoile)",Other,"Reitoru and Haraiki; sighted; estimated date",-17.829,-143.083,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000002DB29DEFA7E261C04E62105839D431C0,0101000020E61000002DB29DEFA7E261C04E62105839D431C0
tc4a2b,1344,"de la Giraudais (Etoile)",Other,Anaa,-17.3421,-145.509,1768-03-26,1768-03-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given ","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000003F355EBA493062C02BF697DD935731C0,0101000020E61000003F355EBA493062C02BF697DD935731C0
tc4a2c,1344,"de la Giraudais (Etoile)",Other,"Osnaburg Island Bourbon Archipelago; sighted",-17.8751,-148.069,1768-04-02,1768-04-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Mehetia Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000091ED7C3F358262C0C7BAB88D06E031C0,0101000020E610000091ED7C3F358262C0C7BAB88D06E031C0
tc4a2d,1344,"de la Giraudais (Etoile)",Other,sighted,-17.6683,-149.288,1768-04-04,1768-04-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"East Coast of Tahiti","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000F0A7C64B37A962C0B3EA73B515AB31C0,0101000020E6100000F0A7C64B37A962C0B3EA73B515AB31C0
tc4a2e,1344,"de la Giraudais (Etoile)",Other,sighted,-17.5,-149.494,1768-04-05,1768-04-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Matavai Bay","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000002B8716D9CEAF62C000000000008031C0,0101000020E61000002B8716D9CEAF62C000000000008031C0
tc4a2f,1344,"de la Giraudais (Etoile)",Other,"Hitiaa Lagoon, lost 6 anchors",-17.5412,-149.581,1768-04-06,1768-04-12,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"New Cythera","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000003BDF4F8D97B262C05F984C158C8A31C0,0101000020E61000003BDF4F8D97B262C05F984C158C8A31C0
tc4a30,1344,"de la Giraudais (Etoile)",Other,sighted,-17.0093,-149.568,1768-04-16,1768-04-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Tetiaroa Atoll","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000001904560E2DB262C051DA1B7C610231C0,0101000020E61000001904560E2DB262C051DA1B7C610231C0
tc4a31,1344,"de la Giraudais (Etoile)",Other,"sighted but met Islanders",-14.2005,-169.467,1768-05-03,1768-05-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Tua,"2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000006DE7FBA9F12E65C02DB29DEFA7662CC0,0101000020E61000006DE7FBA9F12E65C02DB29DEFA7662CC0
tc4a32,1344,"de la Giraudais (Etoile)",Other,sighted,-14.1771,-169.627,1768-05-05,1768-05-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Olosega,"2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000F2D24D62103465C0423EE8D9AC5A2CC0,0101000020E6100000F2D24D62103465C0423EE8D9AC5A2CC0
tc4a33,1344,"de la Giraudais (Etoile)",Other,sighted,-14.1763,-169.644,1768-05-06,1768-05-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Ofu,"2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000F853E3A59B3465C0D1915CFE435A2CC0,0101000020E6100000F853E3A59B3465C0D1915CFE435A2CC0
tc4a34,1344,"de la Giraudais (Etoile)",Other,"Hoorne Islands Futuna and Alofi",-15.145,168.1201,1768-05-11,1768-05-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"La Solitaire or l'Enfant Perdu","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000FD87F4DBD70365400AD7A3703D4A2EC0,0101000020E6100000FD87F4DBD70365400AD7A3703D4A2EC0
tc4a36,1344,"de la Giraudais (Etoile)",Other,,-15.2969,167.9639,1768-05-23,1768-05-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Aoba, Oba or Omba Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000A913D044D8FE6440645DDC4603982EC0,0101000020E6100000A913D044D8FE6440645DDC4603982EC0
tc4a37,1344,"de la Giraudais (Etoile)",Other,"Bougainville Strait",-15.8057,167.2174,1768-05-30,1768-05-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Passed Between Malekula and Malo Islands","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000D044D8F0F4E664403FC6DCB5849C2FC0,0101000020E6100000D044D8F0F4E664403FC6DCB5849C2FC0
tc4a38,1344,"de la Giraudais (Etoile)",Other,"Possibly Gannet Island; sighted",-21.9802,152.4747,1768-06-04,1768-06-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Dianne Reef","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000029ED0DBE300F6340098A1F63EEFA35C0,0101000020E610000029ED0DBE300F6340098A1F63EEFA35C0
tc4a39,1344,"de la Giraudais (Etoile)",Other,,-15.5,147.1,1768-06-06,1768-06-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bougainville Reef","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000033333333336362400000000000002FC0,0101000020E610000033333333336362400000000000002FC0
tc4a3a,1344,"de la Giraudais (Etoile)",Other,"Basilaki; Misima; Yela; Vanatinai; and Bwagoaia Islands",-10.9627,152.5357,1768-06-10,1768-06-10,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Louisides Archipelago","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000F38E537424116340E9B7AF03E7EC25C0,0101000020E6100000F38E537424116340E9B7AF03E7EC25C0
tc4a3b,1344,"de la Giraudais (Etoile)",Other,"Soloman Islands Gannonga; Baga; Vella Lavella; Treasury Islands; Choiseul Island",-6.0427,155.3027,1768-06-30,1768-07-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bougainville Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000F90FE9B7AF69634024287E8CB92B18C0,0101000020E6100000F90FE9B7AF69634024287E8CB92B18C0
tc4a3c,1344,"de la Giraudais (Etoile)",Other,"Kambotorosch Harbour",-4.8173,152.8717,1768-07-06,1768-07-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Port Praslin (Port Duverseau)  New Ireland","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000008BFD65F7E41B63404D158C4AEA4413C0,0101000020E61000008BFD65F7E41B63404D158C4AEA4413C0
tc4a3e,1344,"de la Giraudais (Etoile)",Other,,-0.7542,145.302,1768-08-04,1768-08-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Sae Island ","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000008B6CE7FBA92962401895D4096822E8BF,0101000020E61000008B6CE7FBA92962401895D4096822E8BF
tc4a40,1344,"de la Giraudais (Etoile)",Other,"Ninigo Islands",-1.261,144.2707,1768-08-09,1768-08-09,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"l'Echiquier Islands","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000DFE00B93A9086240931804560E2DF4BF,0101000020E6100000DFE00B93A9086240931804560E2DF4BF
tc4a41,1344,"de la Giraudais (Etoile)",Other,"Sighted the northern coast of New Guinea",-1.8205,142.8209,1768-08-11,1768-08-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Northern coast of New Guinea","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000002AA913D044DA614054E3A59BC420FDBF,0101000020E61000002AA913D044DA614054E3A59BC420FDBF
tc4a43,1344,"de la Giraudais (Etoile)",Other,,-3.3062,127.1136,1768-09-01,1768-09-07,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Buru Island","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000D734EF3845C75F40174850FC18730AC0,0101000020E6100000D734EF3845C75F40174850FC18730AC0
tc4a44,1344,"de la Giraudais (Etoile)",Other,,-4.3733,122.9715,1768-09-11,1768-09-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bouton Strait North","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000001904560E2DBE5E402063EE5A427E11C0,0101000020E61000001904560E2DBE5E402063EE5A427E11C0
tc4a45,1344,"de la Giraudais (Etoile)",Other,,5.4596,122.5647,1768-09-17,1768-09-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bouton Strain South","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E61000004703780B24A45E4066F7E461A1D61540,0101000020E61000004703780B24A45E4066F7E461A1D61540
tc4a46,1344,"de la Giraudais (Etoile)",Other,,-6.114,106.8132,1768-09-28,1768-10-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Fort of Batavia","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E6100000DC4603780BB45A40DBF97E6ABC7418C0,0101000020E6100000DC4603780BB45A40DBF97E6ABC7418C0
tc4a47,1344,"de la Giraudais (Etoile)",Other,,-6.4081,104.9851,1768-10-19,1768-10-19,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Sunda Strait","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000089D2DEE00B3F5A408BFD65F7E4A119C0,0101000020E610000089D2DEE00B3F5A408BFD65F7E4A119C0
tc4a49,1344,"de la Giraudais (Etoile)",Other,"estimated date",48.6557,-2.0288,1769-05-16,1769-05-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"St Malo ","2023-12-06 21:51:49","2023-12-06 21:51:49",0101000020E610000097FF907EFB3A00C05DFE43FAED534840,0101000020E610000097FF907EFB3A00C05DFE43FAED534840
