ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,layer_order,geom,geog,URL
ta5c5,218,"Dagg's Falls",Other,-28.35,152.35,"2022-07-03 15:59:48","2023-11-17 15:39:53",0,0101000020E610000033333333330B63409A99999999593CC0,0101000020E610000033333333330B63409A99999999593CC0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02178
ta5c6,218,"View from Eagle Heights Tambourine Mountain",Other,-27.91055556,153.2019444,"2022-07-03 15:59:48","2023-11-17 15:39:53",1,0101000020E610000088331A547626634016644F2B1AE93BC0,0101000020E610000088331A547626634016644F2B1AE93BC0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02179
ta5c7,218,"View from Picnic Point Main Range, Toowoomba South Queensland",Other,-27.58333333,151.9833333,"2022-07-03 15:59:48","2023-11-17 15:39:53",2,0101000020E61000002B92657777FF62404B04475555953BC0,0101000020E61000002B92657777FF62404B04475555953BC0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02180
ta5c8,218,"Carrington Falls near Herberton Cairns District North Queensland",Other,-17.33333333,145.45,"2022-07-03 15:59:48","2023-11-17 15:39:53",3,0101000020E610000066666666662E62404B044755555531C0,0101000020E610000066666666662E62404B044755555531C0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02181
ta5c9,218,"Olsen's Harp Caves 16 Miles NW from Rockhampton Central Queensland",Other,-23.16582569,150.4910854,"2022-07-03 15:59:48","2023-11-17 15:39:53",4,0101000020E61000006191BAF8B6CF6240FA626B8D732A37C0,0101000020E61000006191BAF8B6CF6240FA626B8D732A37C0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02182
ta5ca,218,"Granite Boulders Bald Mountain Stanthorpe District South Queensland",Other,-28.233333,152.416667,"2022-07-03 15:59:48","2023-11-17 15:39:53",5,0101000020E6100000514A0856550D6340DB1324B6BB3B3CC0,0101000020E6100000514A0856550D6340DB1324B6BB3B3CC0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02183
ta5cb,218,"View of ""White's Hill"" One of Brisbane's Beauty Spots",Other,-27.5,153.0833333,"2022-07-03 15:59:48","2023-11-17 15:39:53",6,0101000020E61000005EC598AAAA2263400000000000803BC0,0101000020E61000005EC598AAAA2263400000000000803BC0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02184
ta5cc,218,"View of the Main Range from Picnic Point Toowoomba Darling Downs",Other,-27.58333333,151.9833333,"2022-07-03 15:59:48","2023-11-17 15:39:53",7,0101000020E61000002B92657777FF62404B04475555953BC0,0101000020E61000002B92657777FF62404B04475555953BC0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02185
ta5cd,218,"Surprise Creek Cairns Railway North Queensland",Other,-16.85206496,145.6471373,"2022-07-03 15:59:48","2023-11-17 15:39:53",8,0101000020E6100000B2704859B53462407E44E1ED20DA30C0,0101000020E6100000B2704859B53462407E44E1ED20DA30C0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02186
ta5ce,218,"Carrington Falls Cairns - Herberton Railway North Queensland",Other,-17.33333333,145.45,"2022-07-03 15:59:48","2023-11-17 15:39:53",9,0101000020E610000066666666662E62404B044755555531C0,0101000020E610000066666666662E62404B044755555531C0,http://gallery.its.unimelb.edu.au/umblumaic/imu.php?request=load&view=details&EADUnitID=1979.0162.02187
