ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t732f,159,"The complete history of the Windsor tragedy : embracing the career of Frederick Bailey Deeming, alias Albert Williams, alias Baron Swanston, alias Harry Dawson, &c., &c., &c., together with an account of the Rainhill massacre, and the inquest into same ; also, the inquest on the body of Emily Lydia Mather, and the trial and conviction of the murderer at Melbourne.",Other,-37.8243016,144.9739883,1892,1892,,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"Mason, Firth & M'cutcheon",Book,N/A,,,,
t7330,159,Murder.,Other,-33.8732,151.2096,1892-03-23,1892-03-23,https://trove.nla.gov.au/newspaper/article/251639345,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",1,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"New South Wales Police Gazette and Weekly Record of Crime",Gazette,77,short,"stand alone",N,
t7331,159,"THE CASE OF FREDERICK BAILEY DEEMING.",Other,51.50853,-0.12574,1892-05-07,1892-05-07,https://www.bmj.com/content/1/1636/974.2,London,"2021-12-16 10:39:53","2023-11-17 15:39:55",2,0101000020E6100000F146E6913F18C0BF7784D38217C14940,0101000020E6100000F146E6913F18C0BF7784D38217C14940,Unknown,"The British Medical Journal
Vol. 1, No. 1636 (May 7, 1892), pp. 974-975","Journal Article",N/A,?,"stand alone",?,
t7332,159,"AN ACCOUNT OF THE MENTAL CONDITION AND TRIAL OF THE RAINHILL AND WINDSOR MURDERER (DEEMING ALIAS WILLIAMS).",Other,51.50853,-0.12574,1892-07-09,1892-07-09,https://www.bmj.com/content/2/1645/83,London,"2021-12-16 10:39:53","2023-11-17 15:39:55",3,0101000020E6100000F146E6913F18C0BF7784D38217C14940,0101000020E6100000F146E6913F18C0BF7784D38217C14940,"J. Y. Fishbourne and J. W. Springthorpe
","The British Medical Journal
Vol. 2, No. 1645 (Jul. 9, 1892), pp. 83-85","Journal Article",,?,"stand alone",?,
t7333,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-03-01,1892-03-01,https://trove.nla.gov.au/newspaper/article/230507066,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",4,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Pictorial Australian","Newspaper Article",2992,medium,"stand alone",Y,
t7334,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-03-01,1892-03-01,https://trove.nla.gov.au/newspaper/article/230507076,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",5,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Pictorial Australian","Newspaper Article",435,short,advertisement,N/A,
t7335,159,"SKETCHES OF THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-03-01,1892-03-01,https://trove.nla.gov.au/newspaper/article/230507061,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",6,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Pictorial Australian","Newspaper Article",N/A,long,images,Y,
t7336,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-36.717245,142.1961905,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/72853156,"Horsham, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",7,0101000020E610000026A94C3147C66140191C25AFCE5B42C0,0101000020E610000026A94C3147C66140191C25AFCE5B42C0,Unknown,"The Horsham Times","Newspaper Article",3061,medium,"stand alone",Y,
t7337,159,"THE DEEMING MYSTERY.",Other,-42.88000107,147.3200073,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/12739489,"Hobart, TAS","2021-12-16 10:39:53","2023-11-17 15:39:55",8,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t7338,159,"THE WINDSOR MURDERER.",Other,-38.2019399,146.5144656,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/59208098,"Traralgon, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",9,0101000020E610000058DD8F8076506240F620A92AD91943C0,0101000020E610000058DD8F8076506240F620A92AD91943C0,Unknown,"Traralgon Record","Newspaper Article",N/A,medium,"stand alone",Y,
t7339,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/25325022,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",10,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
