id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tc049d,Photographs,,,,,,27.45,86.1675,https://catalog.paradisec.org.au/repository/MH1/photo,,"Scanned from slide film, these photographs were taken at different periods from 1973-1994. Metadata for each photo is given below. 
Filename ; Year ; Description of content |
MH1-photo-0001.jpg ;  February 1974 ; View of Phedi village from an airplane window |
MH1-photo-0002.jpg ;  February 1974 ; View of the Himalaya from an airplane window |
MH1-photo-0003.jpg ;  February 1974 ; Women working in a row with hand tools to clear land for an airstrip |
MH1-photo-0004.jpg ;  February 1974 ; View of the work to build the airstrip from a distance |
MH1-photo-0005.jpg ;  February 1974 ; Group of men moving a large boulder on the airstrip |
MH1-photo-0006.jpg ;  February 1974 ; Men and boys moving rocks to level the airstrip |
MH1-photo-0007.jpg ;  February 1974 ; In the foreground men clearing the soil of rocks on the airstrip. |
MH1-photo-0008.jpg ;  February 1974 ; Group of men and boys taking a break from work on the airstrip |
MH1-photo-0009.jpg ;  February 1974 ; ""View of the work to build the airstrip from a distance, appears to have been taken on the same day as 0004."" |
MH1-photo-0010.jpg ;  February 1974 ; Group standing at the airstrip including Monika |
MH1-photo-0011.jpg ;  February 1974 ; Group of men sitting on the rock embankment built at the airstrip |
MH1-photo-0012.jpg ;  February 1974 ; Group of men and boys at the airstrip |
MH1-photo-0013.jpg ;  February 1974 ; ""Group fo men off to the side, and young boys with tools at the airstrip"" |
MH1-photo-0014.jpg ;  February 1974 ; ""Group photo, mostly women in a line and one man, at the airstrip"" |
MH1-photo-0015.jpg ;  February 1974 ; Group of men and boys sitting and standing around during a break at the airstrip |
MH1-photo-0016.jpg ;  February 1974 ; Women sitting around at airstrip |
MH1-photo-0017.jpg ;  February 1974 ; ""View of the work to build the airstrip from a distance, appears to have been taken on a later day than 0004 and 0009"" |
MH1-photo-0018.jpg ;  February 1974 ; Man handdigging at the airstrip |
MH1-photo-0019.jpg ;  February 1974 ; Men carrying rocks at the airstrip in cloth tied between two bamboo poles |
MH1-photo-0020.jpg ;  February 1974 ; ""Men and boys sitting around, with Anne Marie at the airstrip"" |
MH1-photo-0021.jpg ;  February 1974 ; Men and boys sitting around at the airstrip |
MH1-photo-0022.jpg ;  February 1974 ; Women standing around at the airstrip |
MH1-photo-0023.jpg ;  February 1974 ; Old man walking at the airstrip |
MH1-photo-0024.jpg ;  February 1974 ; ""A house, possibly in Nobra, with a thatched roof"" |
MH1-photo-0025.jpg ;  February 1974 ; ""Out the front of a house, possibly in Nobra. Woman carrying a sleeping infant in foreground. In the background: Anne Mari Hari, seated woman and child playing with a sickle. "" |
MH1-photo-0026.jpg ;  February 1974 ; Women digging up the earth at the airstrip |
MH1-photo-0027.jpg ;  February 1974 ; a line of people digging at the airstrip |
MH1-photo-0028.jpg ;  February 1974 ; View across the hills at the airstrip |
MH1-photo-0029.jpg ;  February 1974 ; Anne Marie at the airstrip |
MH1-photo-0030.jpg ;  February 1974 ; Men with rocks to dig out at the airstrip |
MH1-photo-0031.jpg ;  February 1974 ; Men with a book at the airstrip |
MH1-photo-0032.jpg ;  February 1974 ; Digging out large rocks at the airstrip |
MH1-photo-0033.jpg ;  February 1974 ; Digging out large rocks at the airstrip |
MH1-photo-0034.jpg ;  February 1974 ; Digging out large rocks at the airstrip |
MH1-photo-0035.jpg ;  February 1974 ; Digging out large rocks at the airstrip |
MH1-photo-0036.jpg ;  February 1974 ; Digging out large rocks at the airstrip |
MH1-photo-0037.jpg ;  February 1974 ; Digging out large rocks at the airstrip |
MH1-photo-0038.jpg ;  February 1974 ; Men and boys standing around at the airstrip |
MH1-photo-0039.jpg ;  February 1974 ; People standing around and working at the airstrip |
MH1-photo-0040.jpg ;  February 1974 ; Men clearing the land at the airstrip |
MH1-photo-0041.jpg ; 1994 ; Houses at Phedi - Au Tchombo's house |
MH1-photo-0042.jpg ; 1994 ; View from Pasang's house at Phedi |
MH1-photo-0043.jpg ; 1994 ; Plowing a field in Phedi with oxen |
MH1-photo-0044.jpg ; 1994 ; Grandmother ('ibi saili') weaving in Phedi |
MH1-photo-0045.jpg ; 1994 ; Children in school - Monika's first time visiting the schol. Only one class. A local Nyemba man was the teach at the time. |
MH1-photo-0046.jpg ; 1994 ; Children in school - Monika's first time visiting the schol. Only one class. A local Nyemba man was the teach at the time. |
MH1-photo-0048.jpg ; 1994 ; ""Phedi woman and child, saili from the neighbouring house (older sister is guru lama's life)"" |
MH1-photo-0057.jpg ; 1994 ; ""Phedi, inside the house, woman and children. Woman is Ramri"" |
MH1-photo-0058.jpg ; 1973 ; Washing in the river near Phedi. Woman in the background is Lousia |
MH1-photo-0059.jpg ; 1972/1973 ; ""Purki, carrying water. Father's house in the background"" |
