id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tc049b,Cassettes,,,,,,27.45,86.1675,https://catalog.paradisec.org.au/repository/MH1/T001,,"MH1-T001-01 ; Household conversation ; An informal conversation in a group in a house. Originally Cassette 2A track 3. Recorded April 1975. |
MH1-T001-02 ; Buddhist traditions ; Thika Lama discussing Buddhist traditions. Originally Cassette 2A track 5. Recorded April 1975. |
MH1-T001-03 ; Making bags 1 ; Father of Maila (Norpu)discussing a local project to make and sell bags. Originally Cassette 2A track 7. Recorded April 1975. |
MH1-T001-04 ; Making bags 2 ; Au Tchombo (Norpu's eldest paternal uncle) discussing the project to make and sell bags. Originally Cassette 2A track 8. Recorded April 1975. |
MH1-T001-05 ; Hail ; Dabki (Karma) Lama discusses hail. Originally Cassette 2A track 9. Recorded April 1975. |
MH1-T001-06 ; Field surveying ; Gaitekarka Lama discusses field surveying. Originally Cassette 2A track 10. Recorded April 1975. |
MH1-T001-07 ; Carrying rice bags ; People discussing carrying rice from Jiri. Originally Cassette 2B track 2. Recorded April 1975. |
MH1-T001-08 ; Wool materials ; Gaitekarka discussing making things from Wool materials. Originally Cassette 3A track 14. Recorded April 1975. |
MH1-T001-09 ; Sick person, Kosmere Pompo ; The Pompo (Shaman) from Kosmere discussing a sick person. Originally Cassette 3B track 2. Recorded April 1975. |
MH1-T001-10 ; Sick person, Au Tshombo ;  Au Tshombo discussing a sick person. Originally Cassette 3B track 3. Recorded April 1975. |
MH1-T001-11 ; Birth of child, 1 ; 	Saili discussing the birth of a child. Originally Cassette 5A track 1. Recorded 1976. |
MH1-T001-12 ; Birth of child, 2	; 	Grandmother discussing the birth of a child. Originally Cassette 5A track 2. Recorded 1976. |
MH1-T001-13 ; Birth of child, 3 ; Saili discussing the birth of a child. Originally Cassette 5A track 3. Recorded 1976. |
MH1-T001-14 ; Talk with family ; 	Monika talking with Pasang's parents in their house. Originally Cassette 5A track 4. Recorded 1976. |
MH1-T001-15 ; Talk 1, Grandmother ; An informal conversation with grandmother (Pasang's mother). Originally Cassette 5A track 5. Recorded 1976.	|
MH1-T001-16 ; Talk 2, Kancha ; Casual conversation with Kanchi. Originally Cassette 5A track 6. Recorded 1976. |
MH1-T001-17 ; Song and accompaniment ; Song accompanied by Tamyang music. Played and sang by a man from Dhungare. Originally Cassette 5B track 6. |
MH1-T001-18 ; Frame tone drills, 1 ; Norpu reading frame tone drills. Originally Cassette 6A track 1. Recorded 16th Nov 1973. |
MH1-T001-19 ; Frame tone drills, 2 ; Norpu reading frame tone drills. Originally Cassette 6B track 1. Recorded 16th Nov 1973. |
MH1-T001-labels	; Labels for tapes ; These are the scanned labels that were on the tapes. Many of the recordings on the tapes were not included in the archive because they are (a) already on the reels at better quality (b) too damaged or (c) too personal. |",1975-04-01,1975-04-01,https://catalog.paradisec.org.au/repository/MH1/T001,https://test-ghap.tlcmap.org/search?id=tc049b,https://test-ghap.tlcmap.org/publicdatasets/1109
