ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,created_at,updated_at,layer_order,geom,geog,description,linkback,placename,feature_term,lga,source,image_path,Route,Note
t1a8e0,245,sdfsfsasdf,Other,44,44,2023-05-04,-90000,ACT,"2023-01-24 23:46:20","2023-11-17 15:40:35",0,0101000020E610000000000000000046400000000000004640,0101000020E610000000000000000046400000000000004640,,,,,,,,,
t1a8e1,245,Goyder,Other,-25.67989969,134.3765259,-899000,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",1,0101000020E61000001A530B800CCC60404C1CF5E70DAE39C0,0101000020E61000001A530B800CCC60404C1CF5E70DAE39C0,"<p>Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956</p>",https://nla.gov.au/nla.obj-233091362/view,,,,,,Goyder,
t1a8e2,245,Bloodwood,Other,-25.73063253,134.3051148,2023-05-16,2023-06-02,,"2023-01-24 23:46:50","2023-11-17 15:40:35",2,0101000020E6100000D2F01C80C3C9604066BEC5BB0ABB39C0,0101000020E6100000D2F01C80C3C9604066BEC5BB0ABB39C0,"<p>Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956</p>",https://nla.gov.au/nla.obj-233091362/view,,,,,,Goyder,
t1a8e3,245,Mallee,Other,-25.85675197,134.0249634,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",3,0101000020E61000001A530B80CCC06040FFEEDB1854DB39C0,0101000020E61000001A530B80CCC06040FFEEDB1854DB39C0,"<p>Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956</p>",https://nla.gov.au/nla.obj-233091362/view,Malee,,,,,Goyder,
t1a8e4,245,Umbeara,Other,-25.86663801,133.7503052,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",4,0101000020E61000009A000D8002B86040A76B16FDDBDD39C0,0101000020E61000009A000D8002B86040A76B16FDDBDD39C0,"<h3>Subhead</h3>
<p>Goyder&nbsp;<strong>Stock </strong>Route (), <em>Northern </em>Territory of Australia pastoral map [stock routes], 1956.&nbsp;</p>
<ul>
<li>abc</li>
<li>def</li>
</ul>
<p>was a bullte</p>",https://nla.gov.au/nla.obj-233091362/view,,,,,,Goyder,
t1a8e5,245,"Kulgera Dam",Media,-25.86169509,133.4976196,,2023-05-31,,"2023-01-24 23:46:50","2023-11-17 15:40:35",5,0101000020E6100000287BF07FECAF60407DACA60C98DC39C0,0101000020E6100000287BF07FECAF60407DACA60C98DC39C0,"<p>Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956</p>",https://nla.gov.au/nla.obj-233091362/view,hh,mountai,JKJKJ,,,Goyder,
t1a8e6,245,"Kalamurta Dam",Other,-25.73805503,133.2284546,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",6,0101000020E6100000DD7305804FA76040917FA82CF1BC39C0,0101000020E6100000DD7305804FA76040917FA82CF1BC39C0,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Goyder,
t1a8e7,245,"Phillipson No.1",Other,-24.46215069,134.2089844,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",7,0101000020E6100000F96B0D00B0C66040B45FF3814F7638C0,0101000020E6100000F96B0D00B0C66040B45FF3814F7638C0,"Phillipson Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Phillipson,
t1a8e8,245,"Phillipson No.2",Other,-24.41214007,134.3902588,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",8,0101000020E61000003DDF05007DCC60406A05FA02826938C0,0101000020E61000003DDF05007DCC60406A05FA02826938C0,"Phillipson Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Phillipson,
t1a8e9,245,"Phillipson No.3",Other,-24.35210116,134.598999,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",9,0101000020E6100000C66AF3FF2AD360406B15374D235A38C0,0101000020E6100000C66AF3FF2AD360406B15374D235A38C0,"Phillipson Stock Route (Stock route bore under construction/contemplated.), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Phillipson,"Stock route bore under construction/contemplated."
