ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,dataset_order,cfm_ID,Language_Group,Victim_Dead,Attacker_Dead,,Aborig_Place_Name
tc51a3,1359,"Maiden Hills",Other,-37.446,143.735,1839-02-01,1839-02-28,"2024-04-30 22:48:15","2024-04-30 22:48:15",0,512,Djadjawurrung,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51a4,1359,"Mount Ida (1)",Other,-28.62,122.4,1890-01-01,1890-01-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",1,1025,Wongai,30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51a5,1359,"Mt Emu Creek",Other,-38.057,143.027,1839-10-01,1839-10-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",2,514,"Djargurd Wurrung or Keeray- Woorroong or Wirngilgnad dhalinanong",35,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51a6,1359,"Blood Hole",Other,-37.21,143.875,1839-12-01,1840-01-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",3,515,Djadjawurrung,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51a7,1359,"Mount Clere and Mount Labouchere",Other,-25.097,117.59,1886-01-01,1886-12-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",4,1027,Yamatji,11,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51a8,1359,"Tahara Station",Other,-37.707,141.652,1840-01-01,1840-02-28,"2024-04-30 22:48:15","2024-04-30 22:48:15",5,516,Wulluwurrung,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51a9,1359,"Kimberley Mass Poisoning",Other,-17.167,125.583,1890-01-01,1890-12-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",6,1028,"Multiple Kimberley",20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51aa,1359,"Fighting Hills",Other,-37.497,141.424,1840-03-08,1840-03-08,"2024-04-30 22:48:15","2024-04-30 22:48:15",7,517,Nundadjali,41,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51ab,1359,"York (2)",Other,-31.52,116.45,1837-07-01,1837-07-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",8,1029,"Whadjuk, Ballardong",18,3,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51ac,1359,"Fighting Waterholes",Other,-37.491,141.646,1840-04-01,1840-04-01,"2024-04-30 22:48:15","2024-04-30 22:48:15",9,518,"Wulluwurrung or Nundadjali",20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51ad,1359,"Mount Rouse",Other,-37.885,142.303,1840-06-11,1840-06-11,"2024-04-30 22:48:15","2024-04-30 22:48:15",10,519,"Djab wurrung or Gai wurrung",20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51ae,1359,"Swan River Colony",Other,-31.952,115.861,1830-01-01,1830-12-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",11,1031,Whadjuk,7,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Boorloo
tc51af,1359,"Barfold Station, Coliban River, Campaspe Plains",Other,-37.101,144.413,1838-06-09,1838-06-09,"2024-04-30 22:48:15","2024-04-30 22:48:15",12,520,"Djadjawurrung or Ngurai-illamwurrung",7,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51b0,1359,"Eight Mile Well, Bridgetown",Other,-33.57,116.08,1860-01-01,1860-12-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",13,1032,"Kaniyang / Wardandi",20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Geegelup
tc51b1,1359,"Mustons Station",Other,-37.876,142.337,1840-06-01,1840-06-30,"2024-04-30 22:48:15","2024-04-30 22:48:15",14,521,"Djabwurrung or Gai wurrung",8,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51b2,1359,"Victoria Valley",Other,-37.558,142.284,1840-08-12,1840-08-20,"2024-04-30 22:48:15","2024-04-30 22:48:15",15,522,Djabwurrung,13,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51b3,1359,"Cattle Chosen, Busselton (1)",Other,-33.674,115.357,1837-01-10,1837-07-28,"2024-04-30 22:48:15","2024-04-30 22:48:15",16,1034,Wardandi,9,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51b4,1359,"Boney Point, Gippsland",Other,-38.044,147.267,1840-10-01,1840-10-31,"2024-04-30 22:48:15","2024-04-30 22:48:15",17,523,"Gunnai or Tatungalung or Braiakaulung",15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51b5,1359,"Cattle Chosen, Busselton (2)",Other,-33.674,115.358,1837-07-30,1837-07-30,"2024-04-30 22:48:15","2024-04-30 22:48:15",18,1035,Wardandi,7,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc51b6,1359,"Connell's Ford",Other,-37.608,141.423,1840-11-01,1840-11-30,"2024-04-30 22:48:15","2024-04-30 22:48:15",19,524,"Nundadjali or Wulluwwurrung",15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
