ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,placename,created_at,updated_at,layer_order,geom,geog,"modern name",Comments
ta914,224,"Malaspina 1789-90",Other,"First leg of the Malaspina Expedition.",36.53446749,-6.28658295,1789-07-30,1789-07-30,Cadiz,"2022-07-29 18:44:37","2023-11-17 15:39:53",0,0101000020E6100000645D3700762519C0A029436E69444240,0101000020E6100000645D3700762519C0A029436E69444240,,
ta915,224,"Malaspina 1789-91",Other,"First leg of the Malaspina Expedition.",32.55375862,-9.34936523,1789-08-01,1789-08-01,"Cabo Cantin","2022-07-29 18:44:37","2023-11-17 15:39:53",1,0101000020E6100000466BDAFFDFB222C09963FD8FE1464040,0101000020E6100000466BDAFFDFB222C09963FD8FE1464040,"Ras Kantin",
ta916,224,"Malaspina 1789-92",Other,"First leg of the Malaspina Expedition.",28.13799945,-15.42068481,1789-08-03,1789-08-03,"Canary Islands","2022-07-29 18:44:37","2023-11-17 15:39:53",2,0101000020E610000079BFD9FF63D72EC0B19D94EE53233C40,0101000020E610000079BFD9FF63D72EC0B19D94EE53233C40,,
ta917,224,"Malaspina 1789-93",Other,"First leg of the Malaspina Expedition.",-34.87832671,-56.22184753,1789-09-20,1789-11-14,Montevideo,"2022-07-29 18:44:37","2023-11-17 15:39:53",3,0101000020E61000003106F77F651C4CC09F5377026D7041C0,0101000020E61000003106F77F651C4CC09F5377026D7041C0,,"confusion about dates and activities in journal entries (entries skip back some days, arrghhh!!)"
ta918,224,"Malaspina 1789-94",Other,"First leg of the Malaspina Expedition.",-47.75722839,-65.90228319,1789-12-02,1789-12-13,"Puerto Deseado","2022-07-29 18:44:37","2023-11-17 15:39:53",4,0101000020E6100000F531FE01BF7950C08D5321DCECE047C0,0101000020E6100000F531FE01BF7950C08D5321DCECE047C0,,"companion ship took a little longer to get into port"
ta919,224,"Malaspina 1789-95",Other,"First leg of the Malaspina Expedition.",-51.36835106,-60.03479004,1789-12-18,1789-12-24,"Puerto Egmont","2022-07-29 18:44:37","2023-11-17 15:39:53",5,0101000020E61000006503020074044EC0CF12A62026AF49C0,0101000020E61000006503020074044EC0CF12A62026AF49C0,,
ta91a,224,"Malaspina 1789-96",Other,"First leg of the Malaspina Expedition.",-52.41247206,-68.43933105,1789-12-29,1789-12-29,"Cabo Espiritu Santo","2022-07-29 18:44:37","2023-11-17 15:39:53",6,0101000020E610000083F7FAFF1D1C51C05C1B6CE2CB344AC0,0101000020E610000083F7FAFF1D1C51C05C1B6CE2CB344AC0,,"event sighting"
ta91b,224,"Malaspina 1789-97",Other,"First leg of the Malaspina Expedition.",-52.77618569,-70.4498291,1789-12-30,1789-12-30,"Cabo San Vicente","2022-07-29 18:44:37","2023-11-17 15:39:53",7,0101000020E61000008152FEFFC99C51C02B167D0D5A634AC0,0101000020E61000008152FEFFC99C51C02B167D0D5A634AC0,,"event sighting"
ta91c,224,"Malaspina 1789-98",Other,"First leg of the Malaspina Expedition.",-55.98148199,-67.27615356,1790-01-01,1790-01-11,"Cabo do Hornos","2022-07-29 18:44:37","2023-11-17 15:39:53",8,0101000020E6100000EF37FB7FACD150C0DD54AC33A1FD4BC0,0101000020E6100000EF37FB7FACD150C0DD54AC33A1FD4BC0,"Cape Horn","rounding Cape Horn"
ta91d,224,"Malaspina 1789-99",Other,"First leg of the Malaspina Expedition.",-41.75287318,-74.16732788,1790-02-01,1790-02-01,"Punta de Cocotuya","2022-07-29 18:44:37","2023-11-17 15:39:53",9,0101000020E6100000C713FF7FB58A52C05911FB255EE044C0,0101000020E6100000C713FF7FB58A52C05911FB255EE044C0,"Northern point of Isla Grande de Chiloe","event sighting"
ta91e,224,"Malaspina 1789-100",Other,"First leg of the Malaspina Expedition.",-41.74672584,-74.10690308,1790-02-04,1790-02-19,"Punta de Cocotuya","2022-07-29 18:44:37","2023-11-17 15:39:53",10,0101000020E6100000441C0480D78652C067F05AB694DF44C0,0101000020E6100000441C0480D78652C067F05AB694DF44C0,,
ta91f,224,"Malaspina 1789-101",Other,"First leg of the Malaspina Expedition.",-36.73049225,-73.13306808,1790-02-23,1790-03-10,Talcahuano,"2022-07-29 18:44:37","2023-11-17 15:39:53",11,0101000020E610000075EFFA2F844852C0A0DD21C5805D42C0,0101000020E610000075EFFA2F844852C0A0DD21C5805D42C0,,
ta920,224,"Malaspina 1789-102",Other,"First leg of the Malaspina Expedition.",-33.03565059,-71.62656784,1790-03-17,1790-04-14,Valparaiso,"2022-07-29 18:44:37","2023-11-17 15:39:53",12,0101000020E6100000A061FFAF19E851C00A11D332908440C0,0101000020E6100000A061FFAF19E851C00A11D332908440C0,,
ta921,224,"Malaspina 1789-103",Other,"First leg of the Malaspina Expedition.",-29.95523201,-71.33302689,1790-04-18,1790-04-30,Coquimbo,"2022-07-29 18:44:37","2023-11-17 15:39:53",13,0101000020E6100000454F045050D551C0D70AC3158AF43DC0,0101000020E6100000454F045050D551C0D70AC3158AF43DC0,,
ta922,224,"Malaspina 1789-104",Other,"First leg of the Malaspina Expedition.",-26.29156818,-80.09685516,1790-05-09,1790-05-10,"Islas de San Felix","2022-07-29 18:44:37","2023-11-17 15:39:53",14,0101000020E61000008729FCDF320654C07CA75536A44A3AC0,0101000020E61000008729FCDF320654C07CA75536A44A3AC0,,"survey of islands without landing"
ta923,224,"Malaspina 1789-105",Other,"First leg of the Malaspina Expedition.",-12.04737895,-77.14702606,1790-05-21,1790-09-20,Callao,"2022-07-29 18:44:37","2023-11-17 15:39:53",15,0101000020E610000006D7FDDF684953C0A389C10D421828C0,0101000020E610000006D7FDDF684953C0A389C10D421828C0,,
ta924,224,"Malaspina 1789-106",Other,"First leg of the Malaspina Expedition.",-2.71535262,-79.84588623,1790-10-01,1790-10-28,Guayaquil,"2022-07-29 18:44:37","2023-11-17 15:39:53",16,0101000020E6100000277FFFFF22F653C0361060CB0AB905C0,0101000020E6100000277FFFFF22F653C0361060CB0AB905C0,,
ta925,224,"Malaspina 1789-107",Other,"First leg of the Malaspina Expedition.",8.93357447,-79.5406723,1790-11-16,1790-12-15,Panama,"2022-07-29 18:44:37","2023-11-17 15:39:53",17,0101000020E61000009996FD5F9AE253C0A20F1279FDDD2140,0101000020E61000009996FD5F9AE253C0A20F1279FDDD2140,,
