ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,layer_order,geom,geog
t26f8,118,Oodnadatta,Other,,-27.54665087,135.446727,"2021-08-06 12:18:06","2023-11-17 15:40:11",0,0101000020E6100000B0E76B964BEE6040DEFAB84FF18B3BC0,0101000020E6100000B0E76B964BEE6040DEFAB84FF18B3BC0
t26f9,118,Tullamore,Other,,-32.63166667,147.5677778,"2021-08-06 12:18:06","2023-11-17 15:40:11",1,0101000020E6100000A24C593C2B726240C6CF1474DA5040C0,0101000020E6100000A24C593C2B726240C6CF1474DA5040C0
t26fa,118,Seymour,Other,,-37.02541667,145.1406944,"2021-08-06 12:18:06","2023-11-17 15:40:11",2,0101000020E61000005FD78A91802462402C367BDA408342C0,0101000020E61000005FD78A91802462402C367BDA408342C0
t26fb,118,Lismore,Other,,-37.9695816,143.3373566,"2021-08-06 12:18:06","2023-11-17 15:40:11",3,0101000020E6100000DF8211A0CBEA6140D466F73F1BFC42C0,0101000020E6100000DF8211A0CBEA6140D466F73F1BFC42C0
t26fc,118,Mooloolaba,Other,,-26.68194389,153.1177826,"2021-08-06 12:18:06","2023-11-17 15:40:11",4,0101000020E610000036E103E0C4236340CC41F1DF93AE3AC0,0101000020E610000036E103E0C4236340CC41F1DF93AE3AC0
t26fd,118,Nambour,Other,,-26.62611111,152.9572222,"2021-08-06 12:18:06","2023-11-17 15:40:11",5,0101000020E61000002A807390A11E6340BD1C55D148A03AC0,0101000020E61000002A807390A11E6340BD1C55D148A03AC0
t26fe,118,Maroochydore,Other,,-26.65527778,153.0933333,"2021-08-06 12:18:06","2023-11-17 15:40:11",6,0101000020E610000017E41D96FC2263403EE5DA48C0A73AC0,0101000020E610000017E41D96FC2263403EE5DA48C0A73AC0
t26ff,118,Kilmore,Other,,-37.29624939,144.9512482,"2021-08-06 12:18:06","2023-11-17 15:40:11",7,0101000020E610000020AC10A0701E624046C10080EBA542C0,0101000020E610000020AC10A0701E624046C10080EBA542C0
t2700,118,Murwillumbah,Other,,-28.33166667,153.3844444,"2021-08-06 12:18:06","2023-11-17 15:40:11",8,0101000020E61000002CA4575E4D2C6340BFD25C1BE8543CC0,0101000020E61000002CA4575E4D2C6340BFD25C1BE8543CC0
t2701,118,Birdsville,Other,,-32.6246295,149.6259005,"2021-08-06 12:18:06","2023-11-17 15:40:11",9,0101000020E61000009A417C6007B46240F44E05DCF34F40C0,0101000020E61000009A417C6007B46240F44E05DCF34F40C0
t2702,118,Emmaville,Other,,-29.44833333,151.6011111,"2021-08-06 12:18:06","2023-11-17 15:40:11",10,0101000020E61000006778584D3CF36240890E1EF9C5723DC0,0101000020E61000006778584D3CF36240890E1EF9C5723DC0
t2703,118,Wallaville,Other,,-25.07305556,151.9958333,"2021-08-06 12:18:06","2023-11-17 15:40:11",11,0101000020E610000091F8CBDDDDFF6240B0FDE8C4B31239C0,0101000020E610000091F8CBDDDDFF6240B0FDE8C4B31239C0
t2704,118,Cunnamulla,Other,,-28.06361111,145.6925,"2021-08-06 12:18:06","2023-11-17 15:40:11",12,0101000020E61000005C8FC2F528366240BD1C55D148103CC0,0101000020E61000005C8FC2F528366240BD1C55D148103CC0
t2705,118,Condamine,Other,,-26.92583333,150.1363889,"2021-08-06 12:18:06","2023-11-17 15:40:11",13,0101000020E61000003221414C5DC4624093E5C16903ED3AC0,0101000020E61000003221414C5DC4624093E5C16903ED3AC0
t2706,118,Strathpine,Other,,-27.31055556,152.9894444,"2021-08-06 12:18:06","2023-11-17 15:40:11",14,0101000020E6100000BB664D87A91F63407DCAB591804F3BC0,0101000020E6100000BB664D87A91F63407DCAB591804F3BC0
t2707,118,Proserpine,Other,,-20.40388889,148.5783333,"2021-08-06 12:18:06","2023-11-17 15:40:11",15,0101000020E61000000236D6B4819262408BC42543656734C0,0101000020E61000000236D6B4819262408BC42543656734C0
t2708,118,Ulladulla,Other,,-35.34833333,150.4677778,"2021-08-06 12:18:06","2023-11-17 15:40:11",16,0101000020E61000006F192609F8CE6240783AC22F96AC41C0,0101000020E61000006F192609F8CE6240783AC22F96AC41C0
t2709,118,Darwin,Other,,-12.46138889,130.8422222,"2021-08-06 12:18:06","2023-11-17 15:40:11",17,0101000020E6100000E39EF87BF35A60405393222A3BEC28C0,0101000020E6100000E39EF87BF35A60405393222A3BEC28C0
t270a,118,"Gin Gin",Other,,-31.91138889,148.0897222,"2021-08-06 12:18:06","2023-11-17 15:40:11",18,0101000020E610000035571701DF826240DD7C44C850E93FC0,0101000020E610000035571701DF826240DD7C44C850E93FC0
t270b,118,Deniliquin,Other,,-35.53166667,144.9344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",19,0101000020E6100000C53DF1F7E61D6240F90248A70DC441C0,0101000020E6100000C53DF1F7E61D6240F90248A70DC441C0
t270c,118,Muckadilla,Other,,-26.58444444,148.3852778,"2021-08-06 12:18:06","2023-11-17 15:40:11",20,0101000020E6100000FFDB1B32548C624008219C269E953AC0,0101000020E6100000FFDB1B32548C624008219C269E953AC0
t270d,118,Wallumbilla,Other,,-26.58777778,149.1883333,"2021-08-06 12:18:06","2023-11-17 15:40:11",21,0101000020E6100000EE878ED306A662405D6AC69A78963AC0,0101000020E6100000EE878ED306A662405D6AC69A78963AC0
t270e,118,Boggabilla,Other,,-28.59833333,150.3511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",22,0101000020E61000006778584D3CCB6240EF74845F2C993CC0,0101000020E61000006778584D3CCB6240EF74845F2C993CC0
t270f,118,Kumbarilla.,Other,,-27.315,150.8761111,"2021-08-06 12:18:06","2023-11-17 15:40:11",23,0101000020E61000003445251A09DC6240713D0AD7A3503BC0,0101000020E61000003445251A09DC6240713D0AD7A3503BC0
t2710,118,Moree,Other,,-29.465,149.8344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",24,0101000020E6100000920ABEC4B3BA6240D7A3703D0A773DC0,0101000020E6100000920ABEC4B3BA6240D7A3703D0A773DC0
t2711,118,Taree,Other,,-31.915,152.4511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",25,0101000020E61000009AAB8B806F0E63400AD7A3703DEA3FC0,0101000020E61000009AAB8B806F0E63400AD7A3703DEA3FC0
t2712,118,Jerilderie,Other,,-35.35944444,145.7455556,"2021-08-06 12:18:06","2023-11-17 15:40:11",26,0101000020E610000030EB6A97DB376240B743814602AE41C0,0101000020E610000030EB6A97DB376240B743814602AE41C0
t2713,118,Bambaroo,Other,,-18.86027778,146.1938889,"2021-08-06 12:18:06","2023-11-17 15:40:11",27,0101000020E6100000D6917E56344662405393222A3BDC32C0,0101000020E6100000D6917E56344662405393222A3BDC32C0
t2714,118,Toowoomba,Other,,-27.55722222,151.9525,"2021-08-06 12:18:06","2023-11-17 15:40:11",28,0101000020E610000014AE47E17AFE624028818B1DA68E3BC0,0101000020E610000014AE47E17AFE624028818B1DA68E3BC0
t2715,118,Gunnedah,Other,,-30.98166667,150.2511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",29,0101000020E61000003445251A09C862402539C3814EFB3EC0,0101000020E61000003445251A09C862402539C3814EFB3EC0
t2716,118,Caringbah,Other,,-34.04833333,151.1177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",30,0101000020E61000003CE6F2D5C4E3624011D45BC92F0641C0,0101000020E61000003CE6F2D5C4E3624011D45BC92F0641C0
t2717,118,Woolloomooloo,Other,,-33.87027778,151.2202778,"2021-08-06 12:18:06","2023-11-17 15:40:11",31,0101000020E61000001D6107840CE762408BC4254365EF40C0,0101000020E61000001D6107840CE762408BC4254365EF40C0
t2718,118,Dalveen,Other,,-28.48861111,151.9708333,"2021-08-06 12:18:06","2023-11-17 15:40:11",32,0101000020E6100000C52BFF1011FF62408AE9219E157D3CC0,0101000020E6100000C52BFF1011FF62408AE9219E157D3CC0
t2719,118,Tamborine,Other,,-27.88083333,153.1302778,"2021-08-06 12:18:06","2023-11-17 15:40:11",33,0101000020E6100000A24C593C2B246340A893094B7EE13BC0,0101000020E6100000A24C593C2B246340A893094B7EE13BC0
t271a,118,Engadine,Other,,-34.065,151.0177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",34,0101000020E610000009B3BFA291E06240B81E85EB510841C0,0101000020E610000009B3BFA291E06240B81E85EB510841C0
t271b,118,Jindabyne,Other,,-36.415,148.6177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",35,0101000020E61000003CE6F2D5C493624085EB51B81E3542C0,0101000020E61000003CE6F2D5C493624085EB51B81E3542C0
t271c,118,Lithgow,Other,,-33.48166667,150.1511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",36,0101000020E61000000112F2E6D5C46240939CE140A7BD40C0,0101000020E61000000112F2E6D5C46240939CE140A7BD40C0
t271d,118,Casino,Other,,-28.84833333,153.0511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",37,0101000020E6100000CEDEBEB3A2216340EF74845F2CD93CC0,0101000020E6100000CEDEBEB3A2216340EF74845F2CD93CC0
t271e,118,Brigalow,Other,,-26.84194444,150.7883333,"2021-08-06 12:18:06","2023-11-17 15:40:11",38,0101000020E610000021BBC1063AD962405AD9BAAB89D73AC0,0101000020E610000021BBC1063AD962405AD9BAAB89D73AC0
t271f,118,Narromine,Other,,-32.23166667,148.2344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",39,0101000020E61000005FD78A9180876240939CE140A71D40C0,0101000020E61000005FD78A9180876240939CE140A71D40C0
t2720,118,Megalong,Other,,-33.715,150.2344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",40,0101000020E61000005FD78A9180C76240EC51B81E85DB40C0,0101000020E61000005FD78A9180C76240EC51B81E85DB40C0
t2721,118,Wyong,Other,,-33.28166667,151.4177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",41,0101000020E6100000D67F8C6F5EED6240F90248A70DA440C0,0101000020E6100000D67F8C6F5EED6240F90248A70DA440C0
t2722,118,Tuggerawong,Other,,-33.28166667,151.4844444,"2021-08-06 12:18:06","2023-11-17 15:40:11",42,0101000020E61000005FD78A9180EF6240F90248A70DA440C0,0101000020E61000005FD78A9180EF6240F90248A70DA440C0
t2723,118,Wanganella,Other,,-35.19833333,144.8011111,"2021-08-06 12:18:06","2023-11-17 15:40:11",43,0101000020E6100000CEDEBEB3A219624044078FFC629941C0,0101000020E6100000CEDEBEB3A219624044078FFC629941C0
t2724,118,Morella,Other,,-22.98388889,143.8661111,"2021-08-06 12:18:06","2023-11-17 15:40:11",44,0101000020E61000007C26A02EB7FB61409F726D24E0FB36C0,0101000020E61000007C26A02EB7FB61409F726D24E0FB36C0
t2725,118,Augathella,Other,,-25.88333333,146.6,"2021-08-06 12:18:06","2023-11-17 15:40:11",45,0101000020E6100000333333333353624018D1132222E239C0,0101000020E6100000333333333353624018D1132222E239C0
t2726,118,Brindabella,Other,,-35.36722222,148.6527778,"2021-08-06 12:18:06","2023-11-17 15:40:11",46,0101000020E6100000C1D1448EE3946240DCA1402301AF41C0,0101000020E6100000C1D1448EE3946240DCA1402301AF41C0
t2727,118,Wollongong,Other,,-34.42333333,150.8927778,"2021-08-06 12:18:06","2023-11-17 15:40:11",47,0101000020E610000009B3BFA291DC624011D45BC92F3641C0,0101000020E610000009B3BFA291DC624011D45BC92F3641C0
t2728,118,Geelong,Other,,-38.14513779,144.3548584,"2021-08-06 12:18:06","2023-11-17 15:40:11",48,0101000020E6100000C0D600005B0B62405BBB06E0931243C0,0101000020E6100000C0D600005B0B62405BBB06E0931243C0
t2729,118,Kurrajong,Other,,-33.565,150.6677778,"2021-08-06 12:18:06","2023-11-17 15:40:11",49,0101000020E6100000D67F8C6F5ED56240B81E85EB51C840C0,0101000020E6100000D67F8C6F5ED56240B81E85EB51C840C0
t272a,118,Mullumbimby,Other,,-28.54833333,153.5011111,"2021-08-06 12:18:06","2023-11-17 15:40:11",50,0101000020E61000003445251A0930634022A8B7925F8C3CC0,0101000020E61000003445251A0930634022A8B7925F8C3CC0
t272b,118,Mittagong,Other,,-34.44833333,150.4511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",51,0101000020E61000009AAB8B806FCE624044078FFC623941C0,0101000020E61000009AAB8B806FCE624044078FFC623941C0
t272c,118,Cooranbong,Other,,-33.07333333,151.4511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",52,0101000020E61000009AAB8B806FEE624044078FFC628940C0,0101000020E61000009AAB8B806FEE624044078FFC628940C0
t272d,118,"Grong Grong",Other,,-34.73166667,146.7844444,"2021-08-06 12:18:06","2023-11-17 15:40:11",53,0101000020E6100000F970242B1A596240939CE140A75D41C0,0101000020E6100000F970242B1A596240939CE140A75D41C0
t272e,118,Goondiwindi,Other,,-28.53888889,150.3080556,"2021-08-06 12:18:06","2023-11-17 15:40:11",54,0101000020E610000030EB6A97DBC962404DBA4E9FF4893CC0,0101000020E610000030EB6A97DBC962404DBA4E9FF4893CC0
t272f,118,"Yarra Yarra",Other,,-35.715,147.4511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",55,0101000020E61000009AAB8B806F6E6240EC51B81E85DB41C0,0101000020E61000009AAB8B806F6E6240EC51B81E85DB41C0
t2730,118,Bouindarra,Other,,-30.21083333,150.8858333,"2021-08-06 12:18:06","2023-11-17 15:40:11",56,0101000020E6100000A6A613BF58DC6240BC41512CF9353EC0,0101000020E6100000A6A613BF58DC6240BC41512CF9353EC0
t2731,118,Wallangarra,Other,,-28.91944444,151.9325,"2021-08-06 12:18:06","2023-11-17 15:40:11",57,0101000020E6100000A4703D0AD7FD6240FE49F8B560EB3CC0,0101000020E6100000A4703D0AD7FD6240FE49F8B560EB3CC0
t2732,118,Turramurra,Other,,-33.73166667,151.1344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",58,0101000020E61000002CA4575E4DE46240939CE140A7DD40C0,0101000020E61000002CA4575E4DE46240939CE140A7DD40C0
t2733,118,Boggabri,Other,,-30.715,150.0344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",59,0101000020E6100000F970242B1AC16240D7A3703D0AB73EC0,0101000020E6100000F970242B1AC16240D7A3703D0AB73EC0
t2734,118,Gundagai,Other,,-35.065,148.1011111,"2021-08-06 12:18:06","2023-11-17 15:40:11",60,0101000020E61000006778584D3C836240B81E85EB518841C0,0101000020E61000006778584D3C836240B81E85EB518841C0
t2735,118,Narrabri,Other,,-30.33166667,149.7677778,"2021-08-06 12:18:06","2023-11-17 15:40:11",61,0101000020E610000009B3BFA291B86240BFD25C1BE8543EC0,0101000020E610000009B3BFA291B86240BFD25C1BE8543EC0
t2736,118,Tibooburra,Other,,-29.42194444,142.0108333,"2021-08-06 12:18:06","2023-11-17 15:40:11",62,0101000020E6100000A6A613BF58C061406F87028D046C3DC0,0101000020E6100000A6A613BF58C061406F87028D046C3DC0
t2737,118,Gulgong,Other,,-32.365,149.5344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",63,0101000020E6100000F970242B1AB162401F85EB51B82E40C0,0101000020E6100000F970242B1AB162401F85EB51B82E40C0
t2738,118,Adelong,Other,,-35.30472222,148.0688889,"2021-08-06 12:18:06","2023-11-17 15:40:11",64,0101000020E6100000D6917E5634826240DCA1402301A741C0,0101000020E6100000D6917E5634826240DCA1402301A741C0
t2739,118,Billabong,Other,,-34.24069444,142.2120833,"2021-08-06 12:18:06","2023-11-17 15:40:11",65,0101000020E6100000E3B0EA62C9C6614084104E13CF1E41C0,0101000020E6100000E3B0EA62C9C6614084104E13CF1E41C0
t273a,118,Cabramatta,Other,,-33.89833333,150.9344444,"2021-08-06 12:18:06","2023-11-17 15:40:11",66,0101000020E6100000C53DF1F7E6DD6240DEA02896FCF240C0,0101000020E6100000C53DF1F7E6DD6240DEA02896FCF240C0
t273b,118,Parramatta,Other,,-33.815,151.0011111,"2021-08-06 12:18:06","2023-11-17 15:40:11",67,0101000020E61000003445251A09E06240B81E85EB51E840C0,0101000020E61000003445251A09E06240B81E85EB51E840C0
t273c,118,Wangaratta,Other,,-36.35486221,146.3165283,"2021-08-06 12:18:06","2023-11-17 15:40:11",68,0101000020E61000004518F5FF204A6240A544F91F6C2D42C0,0101000020E61000004518F5FF204A6240A544F91F6C2D42C0
t273d,118,Coolangatta,Other,,-34.865,150.7177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",69,0101000020E61000006F192609F8D662401F85EB51B86E41C0,0101000020E61000006F192609F8D662401F85EB51B86E41C0
t273e,118,"Ettalong Beach",Other,,-33.51777778,151.3327778,"2021-08-06 12:18:06","2023-11-17 15:40:11",70,0101000020E6100000B7FAA01DA6EA624006D9D38A46C240C0,0101000020E6100000B7FAA01DA6EA624006D9D38A46C240C0
t273f,118,Dandenong,Other,,-37.98986053,145.2087555,"2021-08-06 12:18:06","2023-11-17 15:40:11",71,0101000020E610000086AB0320AE266240C2F9F5BFB3FE42C0,0101000020E610000086AB0320AE266240C2F9F5BFB3FE42C0
t2740,118,Woodenbong,Other,,-28.39138889,152.6122222,"2021-08-06 12:18:06","2023-11-17 15:40:11",72,0101000020E610000053DC0253971363405891F20F32643CC0,0101000020E610000053DC0253971363405891F20F32643CC0
t2741,118,Ballarat,Other,,-37.55902863,143.8587494,"2021-08-06 12:18:06","2023-11-17 15:40:11",73,0101000020E6100000B58E05E07AFB614058B009408EC742C0,0101000020E6100000B58E05E07AFB614058B009408EC742C0
t2742,118,Canberra,Other,,-35.29972222,149.1330556,"2021-08-06 12:18:06","2023-11-17 15:40:11",74,0101000020E61000009751D1FD41A462406B64364C5DA641C0,0101000020E61000009751D1FD41A462406B64364C5DA641C0
t2743,118,Milperra,Other,,-33.94,150.9761111,"2021-08-06 12:18:06","2023-11-17 15:40:11",75,0101000020E61000006778584D3CDF6240B81E85EB51F840C0,0101000020E61000006778584D3CDF6240B81E85EB51F840C0
t2744,118,Unanderra,Other,,-34.45694444,150.8441667,"2021-08-06 12:18:06","2023-11-17 15:40:11",76,0101000020E6100000E91BE26903DB6240CCF1C8277D3A41C0,0101000020E6100000E91BE26903DB6240CCF1C8277D3A41C0
t2745,118,"Captains Flat",Other,,-35.58166667,149.4511111,"2021-08-06 12:18:06","2023-11-17 15:40:11",77,0101000020E61000009AAB8B806FAE62405F69AE0D74CA41C0,0101000020E61000009AAB8B806FAE62405F69AE0D74CA41C0
t2746,118,Cloncurry,Other,,-20.71305556,140.5169444,"2021-08-06 12:18:06","2023-11-17 15:40:11",78,0101000020E6100000367BFBCE8A906140546E26CF8AB634C0,0101000020E6100000367BFBCE8A906140546E26CF8AB634C0
t2747,118,"River Murray",Other,,-35.36458446,139.3663835,"2021-08-06 12:18:06","2023-11-17 15:40:11",79,0101000020E610000069C9E369B96B6140382A1EB4AAAE41C0,0101000020E610000069C9E369B96B6140382A1EB4AAAE41C0
t2748,118,"Kurri Kurri",Other,,-32.81222222,151.4872222,"2021-08-06 12:18:06","2023-11-17 15:40:11",80,0101000020E610000053DC025397EF624005FECFE5F66740C0,0101000020E610000053DC025397EF624005FECFE5F66740C0
t2749,118,Girraween,Other,,-33.79833333,150.9427778,"2021-08-06 12:18:06","2023-11-17 15:40:11",81,0101000020E6100000A24C593C2BDE624011D45BC92FE640C0,0101000020E6100000A24C593C2BDE624011D45BC92FE640C0
t274a,118,Terrigal,Other,,-33.44833333,151.4427778,"2021-08-06 12:18:06","2023-11-17 15:40:11",82,0101000020E6100000A24C593C2BEE624044078FFC62B940C0,0101000020E6100000A24C593C2BEE624044078FFC62B940C0
t274b,118,Fingal,Other,,-28.19833333,153.5677778,"2021-08-06 12:18:06","2023-11-17 15:40:11",83,0101000020E6100000A24C593C2B326340890E1EF9C5323CC0,0101000020E6100000A24C593C2B326340890E1EF9C5323CC0
t274c,118,Stockinbingal,Other,,-34.49833333,147.8844444,"2021-08-06 12:18:06","2023-11-17 15:40:11",84,0101000020E61000002CA4575E4D7C6240AB6DF562C93F41C0,0101000020E61000002CA4575E4D7C6240AB6DF562C93F41C0
t274d,118,Collaroy,Other,,-33.73166667,151.2844444,"2021-08-06 12:18:06","2023-11-17 15:40:11",85,0101000020E6100000F970242B1AE96240939CE140A7DD40C0,0101000020E6100000F970242B1AE96240939CE140A7DD40C0
t274e,118,Narrabeen,Other,,-33.715,151.2844444,"2021-08-06 12:18:06","2023-11-17 15:40:11",86,0101000020E6100000F970242B1AE96240EC51B81E85DB40C0,0101000020E6100000F970242B1AE96240EC51B81E85DB40C0
t274f,118,Bendigo,Other,,-36.77402878,144.2604218,"2021-08-06 12:18:06","2023-11-17 15:40:11",87,0101000020E61000004B45196055086240A3210460136342C0,0101000020E61000004B45196055086240A3210460136342C0
t2750,118,Dorrigo,Other,,-30.33166667,152.7177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",88,0101000020E61000006F192609F8166340BFD25C1BE8543EC0,0101000020E61000006F192609F8166340BFD25C1BE8543EC0
t2751,118,Bangalow,Other,,-28.68166667,153.5177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",89,0101000020E610000009B3BFA291306340586CF6B481AE3CC0,0101000020E610000009B3BFA291306340586CF6B481AE3CC0
t2752,118,Indooroopilly,Other,,-27.50305556,152.9758333,"2021-08-06 12:18:06","2023-11-17 15:40:11",90,0101000020E610000021BBC1063A1F63405E45CA3FC8803BC0,0101000020E610000021BBC1063A1F63405E45CA3FC8803BC0
t2753,118,Kirribilli,Other,,-33.84833333,151.2177778,"2021-08-06 12:18:06","2023-11-17 15:40:11",91,0101000020E61000006F192609F8E66240783AC22F96EC40C0,0101000020E61000006F192609F8E66240783AC22F96EC40C0
t2754,118,Yeerongpilly,Other,,-27.52611111,153.0011111,"2021-08-06 12:18:06","2023-11-17 15:40:11",92,0101000020E61000003445251A092063402383BB37AF863BC0,0101000020E61000003445251A092063402383BB37AF863BC0
t2755,118,Wollondilly,Other,,-34.57346,149.57921,"2021-08-06 12:18:06","2023-11-17 15:40:11",93,0101000020E610000084F068E388B2624036C82423674941C0,0101000020E610000084F068E388B2624036C82423674941C0
