ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog
tc4a92,1348,"Duperrey (La Coquille)",Other,,43.125,5.93,1822-08-11,1822-08-11,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Toulon,"2024-02-16 00:41:04","2024-02-16 00:41:04",0,0101000020E6100000B81E85EB51B817400000000000904540,0101000020E6100000B81E85EB51B817400000000000904540
tc4a93,1348,"Duperrey (La Coquille)",Other,,36.1377,-5.3454,1822-08-26,1822-08-26,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Gibraltar,"2024-02-16 00:41:04","2024-02-16 00:41:04",1,0101000020E61000005227A089B06115C061545227A0114240,0101000020E61000005227A089B06115C061545227A0114240
tc4a94,1348,"Duperrey (La Coquille)",Other,"not allowed to land",28.2916,-16.6291,1822-08-28,1822-08-28,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Tenerife,"2024-02-16 00:41:04","2024-02-16 00:41:04",2,0101000020E6100000E2E995B20CA130C07B832F4CA64A3C40,0101000020E6100000E2E995B20CA130C07B832F4CA64A3C40
tc4a95,1348,"Duperrey (La Coquille)",Other,sighted,-20.474,-28.882,1822-10-10,1822-10-10,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Martin Vaz","2024-02-16 00:41:04","2024-02-16 00:41:04",3,0101000020E61000006F1283C0CAE13CC0D34D6210587934C0,0101000020E61000006F1283C0CAE13CC0D34D6210587934C0
tc4a96,1348,"Duperrey (La Coquille)",Other,"Ilha da Trindade; sighted",-20.53,-29.3215,1822-10-10,1822-10-10,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Trinidad,"2024-02-16 00:41:04","2024-02-16 00:41:04",4,0101000020E6100000FCA9F1D24D523DC048E17A14AE8734C0,0101000020E6100000FCA9F1D24D523DC048E17A14AE8734C0
tc4a97,1348,"Duperrey (La Coquille)",Other,"Santa Catarina (Brazil)",-27.8145,-48.4991,1822-10-16,1822-10-30,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Sainte-Catherine,"2024-02-16 00:41:04","2024-02-16 00:41:04",5,0101000020E610000080B74082E23F48C08D976E1283D03BC0,0101000020E610000080B74082E23F48C08D976E1283D03BC0
tc4a98,1348,"Duperrey (La Coquille)",Other,,-51.7963,-59.5236,1822-11-17,1822-12-18,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Falkland Islands","2024-02-16 00:41:04","2024-02-16 00:41:04",6,0101000020E6100000C217265305C34DC004E78C28EDE549C0,0101000020E6100000C217265305C34DC004E78C28EDE549C0
tc4a99,1348,"Duperrey (La Coquille)",Other,sighted,-64.2,-63.3,1822-12-28,1822-12-28,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Staten Land","2024-02-16 00:41:04","2024-02-16 00:41:04",7,0101000020E61000006666666666A64FC0CDCCCCCCCC0C50C0,0101000020E61000006666666666A64FC0CDCCCCCCCC0C50C0
tc4a9a,1348,"Duperrey (La Coquille)",Other,,-55.9837,-67.2666,1822-12-31,1823-01-02,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Cape Horn","2024-02-16 00:41:04","2024-02-16 00:41:04",8,0101000020E6100000454772F90FD150C0A089B0E1E9FD4BC0,0101000020E6100000454772F90FD150C0A089B0E1E9FD4BC0
tc4a9b,1348,"Duperrey (La Coquille)",Other,"Duperrey's own account ends here",-36.7167,-73.1167,1823-01-20,1823-02-13,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Talcahuano,"2024-02-16 00:41:04","2024-02-16 00:41:04",9,0101000020E61000005DDC4603784752C088855AD3BC5B42C0,0101000020E61000005DDC4603784752C088855AD3BC5B42C0
tc4a9c,1348,"Duperrey (La Coquille)",Other,,-12.0524,-77.1352,1823-02-16,1823-03-05,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Callao,"2024-02-16 00:41:04","2024-02-16 00:41:04",10,0101000020E6100000D49AE61DA74853C0ED9E3C2CD41A28C0,0101000020E6100000D49AE61DA74853C0ED9E3C2CD41A28C0
tc4a9d,1348,"Duperrey (La Coquille)",Other,Paita,-5.0718,-81.1017,1823-03-10,1823-03-27,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Payta,"2024-02-16 00:41:04","2024-02-16 00:41:04",11,0101000020E61000003480B740824654C044696FF0854914C0,0101000020E61000003480B740824654C044696FF0854914C0
tc4a9e,1348,"Duperrey (La Coquille)",Other,Reao,-18.5118,-136.3875,1823-04-22,1823-04-22,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Clermont-Tonnerre,"2024-02-16 00:41:04","2024-02-16 00:41:04",12,0101000020E610000066666666660C61C0C2172653058332C0,0101000020E610000066666666660C61C0C2172653058332C0
tc4a9f,1348,"Duperrey (La Coquille)",Other,Pukaruha,-18.3243,-137.0156,1823-04-22,1823-04-22,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Serle's Island","2024-02-16 00:41:04","2024-02-16 00:41:04",13,0101000020E61000002A3A92CB7F2061C0C2172653055332C0,0101000020E61000002A3A92CB7F2061C0C2172653055332C0
