ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,Country,Region,Description,HowManyPOWs,HowManyPOWsNotes,"Coordinates notes"
t7100,154,"Assumption Convent",Other,14.546,121.022,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",0,0101000020E6100000C520B07268415E40643BDF4F8D172D40,0101000020E6100000C520B07268415E40643BDF4F8D172D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Now a college. Burned down during the Liberation in 1945. https://www.assumption.edu.ph/history/"
t7101,154,"Ateneo de Manila",Other,14.64,121.078,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",1,0101000020E6100000A245B6F3FD445E4048E17A14AE472D40,0101000020E6100000A245B6F3FD445E4048E17A14AE472D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7102,154,"Bachrach Garage",Other,14.657,120.983,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",2,0101000020E6100000F4FDD478E93E5E40AAF1D24D62502D40,0101000020E6100000F4FDD478E93E5E40AAF1D24D62502D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimated coordinates. POW used to repair Japanese vehicles. (sources: http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Bachrach8.1.html; http://www.lougopal.com/manila/?p=3459)"
t7103,154,Bilibid,Other,14.382,121.029,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",3,0101000020E610000060E5D022DB415E40DD24068195C32C40,0101000020E610000060E5D022DB415E40DD24068195C32C40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Bilibid3.1.html
t7104,154,"Camp Murphy",Other,14.609,121.064,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",4,0101000020E61000006ABC749318445E402B8716D9CE372D40,0101000020E61000006ABC749318445E402B8716D9CE372D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7105,154,"Christ the King Seminary",Other,14.624,121.03,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",5,0101000020E610000052B81E85EB415E40736891ED7C3F2D40,0101000020E610000052B81E85EB415E40736891ED7C3F2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7106,154,"Doctors Hospital",Other,14.582,120.983,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",6,0101000020E6100000F4FDD478E93E5E40448B6CE7FB292D40,0101000020E6100000F4FDD478E93E5E40448B6CE7FB292D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7107,154,"Ft. McKinley",Other,14.679,121.072,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",7,0101000020E6100000F853E3A59B445E40CFF753E3A55B2D40,0101000020E6100000F853E3A59B445E40CFF753E3A55B2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7108,154,"Ft. Santiago",Other,14.68,121.071,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",8,0101000020E6100000068195438B445E405C8FC2F5285C2D40,0101000020E6100000068195438B445E405C8FC2F5285C2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7109,154,"Engineer Island",Other,14.632,120.955,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",9,0101000020E610000085EB51B81E3D5E40DD24068195432D40,0101000020E610000085EB51B81E3D5E40DD24068195432D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
