ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,source,linkback,placename,created_at,updated_at,layer_order,geom,geog,note,event_number,dates_estimated,description_source,genres,data_sources
tab0e,227,"Corroboree - Milang",Other,"For the entertainment of the visitors a daylight corroboree was held for members of an anthropological excursion studying the natives of Narrinyerri tribe.",-35.40467,138.9689,1914-08-10,,SA,"Trip To Milang, http://nla.gov.au/nla.news-article6429158, 1914-08-12, ""Trip To Milang, The Advertiser, 12 August 1914, 13"" | Trip To Milang, http://nla.gov.au/nla.news-article56699723, 1914-08-12, ""Trip To Milang, The Register, 12 August 1914, 14""",https://www.ausstage.edu.au/pages/event/120831,Milang,"2022-08-19 17:56:46","2023-11-17 15:39:54",0,0101000020E610000005A3923A015F61400FD6FF39CCB341C0,0101000020E610000005A3923A015F61400FD6FF39CCB341C0,,ausstage:Events:120831,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab0f,227,"Corroboree - Government House Domain",Other,"A number of Queensland aborigines gave an open air display of native games including a corroboree on a small scale.  Lady Duff, the Premiere, Major-General Hutton and several other ladies and gentlemen were present.",-33.860006,151.215086,1893-06-21,,NSW,"News Of The Week, http://nla.gov.au/nla.news-article71186201, 1893-07-01, ""News Of The Week, Australian Town and Country Journal, 1 July 1893, 15""",https://www.ausstage.edu.au/pages/event/119153,"Government House Domain","2022-08-19 17:56:46","2023-11-17 15:39:54",1,0101000020E61000007BFA08FCE1E66240902E36AD14EE40C0,0101000020E61000007BFA08FCE1E66240902E36AD14EE40C0,,ausstage:Events:119153,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab10,227,"Corroboree - Victor Harbor",Other,"Local aboriginals with the assistance of their friends from the neighbouring towns gave a corroboree. About 20 aboriginals took part and almost the whole town turned out to witness the event. The performance lasted for about 2 hours and a collection was taken up.",-35.553227,138.622949,1905-02-10,,SA,"The Country., http://nla.gov.au/nla.news-article5038204, 1905-02-11, ""The Country., The Advertiser, 11 February 1905, 10"" | A Corroboree, http://nla.gov.au/nla.news-article88423060, 1905-02-18, ""A Corroboree, Chronicle, 18 February 1905, 11"" | Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997""",https://www.ausstage.edu.au/pages/event/120293,"Victor Harbor","2022-08-19 17:56:46","2023-11-17 15:39:54",2,0101000020E61000006EC2BD32EF536140D1217024D0C641C0,0101000020E61000006EC2BD32EF536140D1217024D0C641C0,,ausstage:Events:120293,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab11,227,"Corroboree - Turee Station",Other,"The blacks on the station arranged a corroboree for the entertainment of the visitors, while the males of the tribe presented them with many souvenirs such as boomerangs.",-29.9540245,146.0925565,1926-09-01,,,"To West Australia By Car, http://nla.gov.au/nla.news-article21085244, 1926-11-17, ""To West Australia By Car, The Brisbane Courier, 17 November 1926, 8""",https://www.ausstage.edu.au/pages/event/121896,"Turee Station","2022-08-19 17:56:46","2023-11-17 15:39:54",3,0101000020E610000008910C39F64262402F151BF33AF43DC0,0101000020E610000008910C39F64262402F151BF33AF43DC0,"Coordinates added after Austage export. Assumed to be near Turee Station.",ausstage:Events:121896,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab12,227,"Corroboree - Angas River",Other,"30 Blacks from Milang and Meningie on their way to Adelaide held a corroboree on the banks of the Angas, Strathalbyn, SA.",-35.256869,138.890064,1872-01-29,,SA,"Corroboree, http://nla.gov.au/nla.news-article39259278, 1872-02-02, ""Corroboree, The South Australian Register, 2 February 1872, 4, 5""",https://www.ausstage.edu.au/pages/event/106743,"Angas River","2022-08-19 17:56:46","2023-11-17 15:39:54",4,0101000020E61000001A6B7F677B5C6140992D5915E1A041C0,0101000020E61000001A6B7F677B5C6140992D5915E1A041C0,,ausstage:Events:106743,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab13,227,"Corroboree - Torbay",Other,"Had a large corroboree of natives in honor of the Governor.",-35.07562,117.641736,1838-04-27,,WA,"""Diary, Illustrative Of The Early History Of The Colony"", http://nla.gov.au/nla.news-article2987090,1882-06-27, ""Diary, Illustrative Of The Early History Of The Colony, The West Australian, 27 June 1882, 3""",https://www.ausstage.edu.au/pages/event/118463,Torbay,"2022-08-19 17:56:46","2023-11-17 15:39:54",5,0101000020E61000009D2ADF3312695D40367689EAAD8941C0,0101000020E61000009D2ADF3312695D40367689EAAD8941C0,,ausstage:Events:118463,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab14,227,"Corroboree - Clermont Island",Other,"A gift of a few figs of tobacco, and a bottle of whisky was promptly followed by a grand corroboree.",-10.572362,142.230013,1889-01-01,,QLD,"To Japan and Back, http://nla.gov.au/nla.news-article71121761,1889-08-03, ""To Japan and Back, Australian Town and Country Journal, 3 August 1889, 30, 31""",https://www.ausstage.edu.au/pages/event/105871,"Clermont Island","2022-08-19 17:56:46","2023-11-17 15:39:54",6,0101000020E6100000F51439445CC7614041F2CEA10C2525C0,0101000020E6100000F51439445CC7614041F2CEA10C2525C0,,ausstage:Events:105871,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tab15,227,"Corroboree - McCaffrey's Federal Hall",Other,"King Mickey and some of the native lads held a corroboree in McCaffrey's Federal Hall.",-34.875801,150.604054,1903-12-24,,NSW,"Grand Native Festival, http://nla.gov.au/nla.news-article101697750,1903-12-22, ""Grand Native Festival, The Kiama Independent, and Shoalhaven Advertiser, 22 December 1903, 3""",https://www.ausstage.edu.au/pages/event/120139,"McCaffrey's Federal Hall","2022-08-19 17:56:46","2023-11-17 15:39:54",7,0101000020E610000093E00D6954D36240ED66463F1A7041C0,0101000020E610000093E00D6954D36240ED66463F1A7041C0,,ausstage:Events:120139,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab16,227,"Corroboree - Broome",Other,"The Governor witnessed a weird corroboree provided by a horde of natives in the Japanese and Chinese quarters of the town.",-17.947595,122.237844,1904-06-13,,WA,"His Excellency The Governor At Broome, http://nla.gov.au/nla.news-article38683348,1904-06-18, ""His Excellency The Governor At Broome, Western Mail, 18 June 1904, 14"" | The Vice-Regal Tour, http://nla.gov.au/nla.news-article25090837,1904-06-14, ""The Vice-Regal Tour, The West Australian, 14 June 1904, 5""",https://www.ausstage.edu.au/pages/event/120146,Broome,"2022-08-19 17:56:46","2023-11-17 15:39:54",8,0101000020E610000030630AD6388F5E4066DAFE9595F231C0,0101000020E610000030630AD6388F5E4066DAFE9595F231C0,,ausstage:Events:120146,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab17,227,"Corroboree - Waterworks Yard",Other,"A Village Fair which took place at the Waterworks yard ended on Saturday night with a large crowd gathered to witness a corroboree.",-32.49244,137.762818,1898-11-25,,SA,"Fairs And Fetes, http://nla.gov.au/nla.news-article29426341,1898-12-01, ""Fairs And Fetes, The Advertiser, 1 December 1898, 6"" | Port Augusta Village Fair, http://nla.gov.au/nla.news-article87705345,1898-12-03, ""Port Augusta Village Fair, Chronicle, 3 December 1898, 16""",https://www.ausstage.edu.au/pages/event/119490,"Waterworks Yard","2022-08-19 17:56:46","2023-11-17 15:39:54",9,0101000020E61000009B594B0169386140029F1F46083F40C0,0101000020E61000009B594B0169386140029F1F46083F40C0,,ausstage:Events:119490,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
