ghap_id,layer_id,title,record_type,latitude,longitude,state,placename,created_at,updated_at,layer_order,geom,geog,source_id,suburb,postcode,exhibitor_name,film_weekly_cinema_type,locality_type,capacity,street
t19c41,244,"Cruickshank & Douglas",Other,-43.431721,146.974298,TAS,"Cruickshank & Douglas","2022-12-05 17:47:09","2023-11-17 15:40:14",0,0101000020E6100000DDD1FF722D5F62408BFF3BA242B745C0,0101000020E6100000DDD1FF722D5F62408BFF3BA242B745C0,1,Southport,7109,"Cruickshank & Douglas","Touring Circuit",Rural,,
t19c42,244,"Frank Ward",Other,-43.431282,146.974205,TAS,"Frank Ward","2022-12-05 17:47:09","2023-11-17 15:40:14",1,0101000020E610000031D3F6AF2C5F62403FADA23F34B745C0,0101000020E610000031D3F6AF2C5F62403FADA23F34B745C0,2,Southport,7109,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,,
t19c43,244,Aloonah,Other,-43.315922,147.242881,TAS,Aloonah,"2022-12-05 17:47:09","2023-11-17 15:40:14",2,0101000020E61000003CFA5FAEC5676240200BD12170A845C0,0101000020E61000003CFA5FAEC5676240200BD12170A845C0,3,"Aloonah, South Bruny Island",7150,"T. V. Murphy","Indoor Cinema",Rural,150,
t19c44,244,Pictures,Other,-43.3158772,147.2428501,TAS,Pictures,"2022-12-05 17:47:09","2023-11-17 15:40:14",3,0101000020E610000092AA926DC5676240AAC601AA6EA845C0,0101000020E610000092AA926DC5676240AAC601AA6EA845C0,4,"Alonnah, South Bruny Island",7150,"T. V. Murphy","Indoor Cinema",Rural,,
t19c45,244,Hall,Other,-43.313472,147.015336,TAS,Hall,"2022-12-05 17:47:09","2023-11-17 15:40:14",4,0101000020E6100000724EECA17D606240191BBAD91FA845C0,0101000020E6100000724EECA17D606240191BBAD91FA845C0,5,Dover,7117,"Ryan Brothers","Indoor Cinema",Rural,320,
t19c46,244,"R. Perry",Other,-43.252567,147.239771,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",5,0101000020E6100000EF703B34AC67624040868E1D54A045C0,0101000020E6100000EF703B34AC67624040868E1D54A045C0,6,Gordon,7150,"R. Perry","Touring Circuit",Rural,250,
t19c47,244,"R. Perry",Other,-43.232291,147.25341,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",6,0101000020E610000057CF49EF1B686240DB1324B6BB9D45C0,0101000020E610000057CF49EF1B686240DB1324B6BB9D45C0,7,Middleton,7163,"R. Perry","Touring Circuit",Rural,250,
t19c48,244,Empire,Other,-43.16642,146.921402,TAS,Empire,"2022-12-05 17:47:09","2023-11-17 15:40:14",7,0101000020E6100000020F0C207C5D62403EB324404D9545C0,0101000020E6100000020F0C207C5D62403EB324404D9545C0,8,Geeveston,7116,"Cowling, Cruickshank & Douglas","Indoor Cinema",Rural,450,
t19c49,244,Cygnet,Other,-43.163019,147.082972,TAS,Cygnet,"2022-12-05 17:47:09","2023-11-17 15:40:14",8,0101000020E61000007B4FE5B4A762624035D07CCEDD9445C0,0101000020E61000007B4FE5B4A762624035D07CCEDD9445C0,9,"Port Cygnet",7112,"W. Armstrong","Indoor Cinema",Rural,350,
t19c4a,244,"Town Hall",Other,-43.162263,147.07761,TAS,"Town Hall","2022-12-05 17:47:09","2023-11-17 15:40:14",9,0101000020E6100000F67AF7C77B626240E92CB308C59445C0,0101000020E6100000F67AF7C77B626240E92CB308C59445C0,10,Cygnet,7112,"W. H. Armstrong","Indoor Cinema",Rural,375,
t19c4b,244,"R. Perry",Other,-43.161852,147.077106,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",10,0101000020E6100000698A00A7776262406765FB90B79445C0,0101000020E6100000698A00A7776262406765FB90B79445C0,11,Cygnet,7112,"R. Perry","Touring Circuit",Rural,250,
t19c4c,244,Raycophone,Other,-43.159888,147.239491,TAS,Raycophone,"2022-12-05 17:47:09","2023-11-17 15:40:14",11,0101000020E6100000F69507E9A9676240ED82C135779445C0,0101000020E6100000F69507E9A9676240ED82C135779445C0,12,Woodbridge,7162,"R. Perry","Indoor Cinema",Rural,300,
t19c4d,244,"R. Perry",Other,-43.159833,147.239025,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",12,0101000020E6100000A5BDC117A667624029E96168759445C0,0101000020E6100000A5BDC117A667624029E96168759445C0,13,Woodbridge,7162,"R. Perry","Touring Circuit",Rural,250,
t19c4e,244,"R. Perry",Other,-43.138974,147.850694,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",13,0101000020E6100000E99C9FE2387B6240457F68E6C99145C0,0101000020E6100000E99C9FE2387B6240457F68E6C99145C0,14,"Port Arthur",7182,"R. Perry","Touring Circuit",Rural,250,
t19c4f,244,"R. Perry",Other,-43.125386,147.246222,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",14,0101000020E6100000C8B1F50CE167624029B000A60C9045C0,0101000020E6100000C8B1F50CE167624029B000A60C9045C0,15,Kettering,7155,"R. Perry","Touring Circuit",Rural,250,
t19c50,244,"R. Perry",Other,-43.097404,147.743811,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",15,0101000020E6100000F6ECB94CCD776240F23FF9BB778C45C0,0101000020E6100000F6ECB94CCD776240F23FF9BB778C45C0,16,Nubeena,7184,"R. Perry","Touring Circuit",Rural,250,
t19c51,244,"Frank Ward",Other,-43.096906,147.743735,TAS,"Frank Ward","2022-12-05 17:47:09","2023-11-17 15:40:14",16,0101000020E61000007FBC57ADCC776240A164726A678C45C0,0101000020E61000007FBC57ADCC776240A164726A678C45C0,17,Nubeena,7184,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,120,
t19c52,244,"Cruickshank & Douglas",Other,-43.095951,147.743534,TAS,"Cruickshank & Douglas","2022-12-05 17:47:09","2023-11-17 15:40:14",17,0101000020E6100000DAAED007CB7762405E82531F488C45C0,0101000020E6100000DAAED007CB7762405E82531F488C45C0,18,Nubeena,7184,"Cruickshank & Douglas","Touring Circuit",Rural,,
t19c53,244,Palais,Other,-43.087202,147.012764,TAS,Palais,"2022-12-05 17:47:09","2023-11-17 15:40:14",18,0101000020E61000001E520C9068606240A912656F298B45C0,0101000020E61000001E520C9068606240A912656F298B45C0,19,Franklin,7113,"Cowling, Cruickshank & Douglas","Indoor Cinema",Rural,500,
t19c54,244,Huon,Other,-43.030869,147.048349,TAS,Huon,"2022-12-05 17:47:09","2023-11-17 15:40:14",19,0101000020E61000006BB933138C616240E9BAF083F38345C0,0101000020E61000006BB933138C616240E9BAF083F38345C0,20,Huonville,7109,"O. L. Jacobson","Indoor Cinema",Rural,750,
t19c55,244,"R. Perry",Other,-43.029531,147.268288,TAS,"R. Perry","2022-12-05 17:47:09","2023-11-17 15:40:14",20,0101000020E6100000193DB7D095686240ED9BFBABC78345C0,0101000020E6100000193DB7D095686240ED9BFBABC78345C0,21,Margate,7054,"R. Perry","Touring Circuit",Rural,250,
t19c56,244,"Cowling, Cruickshank & Douglas",Other,-43.027158,146.96198,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:09","2023-11-17 15:40:14",21,0101000020E6100000FFEC478AC85E624092E9D0E9798345C0,0101000020E6100000FFEC478AC85E624092E9D0E9798345C0,22,"Glen Huon",7109,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c57,244,"Frank Ward",Other,-43.026711,146.960725,TAS,"Frank Ward","2022-12-05 17:47:09","2023-11-17 15:40:14",22,0101000020E610000063EE5A42BE5E6240C3B81B446B8345C0,0101000020E610000063EE5A42BE5E6240C3B81B446B8345C0,23,"Glen Huon",7109,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,150,
t19c58,244,"Cruickshank & Douglas",Other,-43.018435,147.92421,TAS,"Cruickshank & Douglas","2022-12-05 17:47:09","2023-11-17 15:40:14",23,0101000020E61000005B94D920937D6240060DFD135C8245C0,0101000020E61000005B94D920937D6240060DFD135C8245C0,24,"Eaglehawk Neck",7179,"Cruickshank & Douglas","Touring Circuit",Rural,,
t19c59,244,"Frank Ward",Other,-43.017895,147.924755,TAS,"Frank Ward","2022-12-05 17:47:10","2023-11-17 15:40:14",24,0101000020E6100000003ACC97977D624087E123624A8245C0,0101000020E6100000003ACC97977D624087E123624A8245C0,25,"Eaglehawk Neck",7179,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,100,
t19c5a,244,Hall,Other,-43.007397,147.040852,TAS,Hall,"2022-12-05 17:47:10","2023-11-17 15:40:14",25,0101000020E61000003D7FDAA84E616240548B8862F28045C0,0101000020E61000003D7FDAA84E616240548B8862F28045C0,26,Ranelagh,7109,"O. L. Jacobson","Indoor Cinema",Rural,200,
