ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog
t706c,151,"Ower's Corner",Other,-9.36641779,147.462616,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track2,"2021-11-27 00:30:40","2023-11-17 15:40:35",0,0101000020E610000067D311C0CD6E6240F871D11C9BBB22C0,0101000020E610000067D311C0CD6E6240F871D11C9BBB22C0
t706d,151,Uberi,Placename,-9.35557777,147.505188,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",1,0101000020E61000009D4A06802A70624052AB1A4A0EB622C0,0101000020E61000009D4A06802A70624052AB1A4A0EB622C0
t706e,151,Ioribaiwa,Media,-9.28646468,147.5573731,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",2,0101000020E610000072851C00D6716240431EA07FAB9222C0,0101000020E610000072851C00D6716240431EA07FAB9222C0
t706f,151,Nauro,Text,-9.25258074,147.6150513,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",3,0101000020E6100000985B1080AE73624089CC4343528122C0,0101000020E6100000985B1080AE73624089CC4343528122C0
t7070,151,Menari,Event,-9.19022575,147.6123047,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",4,0101000020E6100000FDB5060098736240D236FE44656122C0,0101000020E6100000FDB5060098736240D236FE44656122C0
t7071,151,Efogi,Person,-9.15090935,147.65625,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",5,0101000020E610000000000000007562403CD285FD434D22C0,0101000020E610000000000000007562403CD285FD434D22C0
t7072,151,Kagi,Journey,-9.12514797,147.6686096,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",6,0101000020E610000055B9F53F65756240209F0C65134022C0,0101000020E610000055B9F53F65756240209F0C65134022C0
t7073,151,Myola,Site,-9.13735096,147.7276611,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",7,0101000020E61000004962EEFF48776240648C72DD524622C0,0101000020E61000004962EEFF48776240648C72DD524622C0
t7074,151,"Templeton's Crossing",Organisation,-9.07497574,147.7290344,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",8,0101000020E61000001635F33F5477624038965E38632622C0,0101000020E61000001635F33F5477624038965E38632622C0
t7075,151,"Eora Creek",Other,-9.02615278,147.7372742,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",9,0101000020E6100000E82510C0977762405699ADE5630D22C0,0101000020E6100000E82510C0977762405699ADE5630D22C0
t7076,151,Alola,Other,-8.99902605,147.7276611,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",10,0101000020E61000004962EEFF487762404134A95780FF21C0,0101000020E61000004962EEFF487762404134A95780FF21C0
t7077,151,Isurava,Other,-8.98139259,147.7276611,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",11,0101000020E61000004962EEFF48776240692CED1679F621C0,0101000020E61000004962EEFF48776240692CED1679F621C0
t7078,151,Deniki,Other,-8.9135636,147.7262878,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",12,0101000020E61000007B8FE9BF3D776240CEA1B19BBED321C0,0101000020E61000007B8FE9BF3D776240CEA1B19BBED321C0
t7079,151,Kokoda,Other,-8.86336203,147.7359009,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",13,0101000020E61000001A530B808C77624095EA86960ABA21C0,0101000020E61000001A530B808C77624095EA86960ABA21C0
t707a,151,Oivi,Other,-8.89999629,147.8292847,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",14,0101000020E610000057321180897A624086245050CCCC21C0,0101000020E610000057321180897A624086245050CCCC21C0
t707b,151,Gorari,Other,-8.90813674,147.8691101,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",15,0101000020E6100000F203FCBFCF7B62402E317D4CF7D021C0,0101000020E6100000F203FCBFCF7B62402E317D4CF7D021C0
t707c,151,Ilimo,Other,-8.90813674,147.9515076,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",16,0101000020E6100000A8FC10C0727E62402E317D4CF7D021C0,0101000020E6100000A8FC10C0727E62402E317D4CF7D021C0
t707d,151,Wairopi,Other,-8.88507166,147.991333,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",17,0101000020E610000042CEFBFFB87F624003A2D41C28C521C0,0101000020E610000042CEFBFFB87F624003A2D41C28C521C0
t707e,151,Awala,Other,-8.83215219,148.0531311,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-11-17 15:40:35",18,0101000020E6100000D11CFE3FB381624087B012DA0FAA21C0,0101000020E6100000D11CFE3FB381624087B012DA0FAA21C0
