ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t2651,112,"Omegayn Point (1826)",Other,"<p>Hunter Living Histories</p>",-32.7128,152.187,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",0,0101000020E6100000448B6CE7FB0563405E4BC8073D5B40C0,0101000020E6100000448B6CE7FB0563405E4BC8073D5B40C0
t2652,112,"Poignnbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7422,152.192,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",1,0101000020E6100000A01A2FDD24066340AC8BDB68005F40C0,0101000020E6100000A01A2FDD24066340AC8BDB68005F40C0
t2653,112,"The Sea (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.721,152.223,<styleUrl>#msn_ltblu-square001</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",2,0101000020E61000004260E5D0220763403F355EBA495C40C0,0101000020E61000004260E5D0220763403F355EBA495C40C0
t2654,112,"Jackayang Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7013,152.243,<styleUrl>#msn_ltblu-square0</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",3,0101000020E6100000B29DEFA7C6076340A857CA32C45940C0,0101000020E6100000B29DEFA7C6076340A857CA32C45940C0
t2655,112,"Boandelbah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7082,152.229,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",4,0101000020E610000017D9CEF7530763407B832F4CA65A40C0,0101000020E610000017D9CEF7530763407B832F4CA65A40C0
t2656,112,"Toomeree or South Head (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7118,152.192,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",5,0101000020E6100000A01A2FDD240663407AA52C431C5B40C0,0101000020E6100000A01A2FDD240663407AA52C431C5B40C0
t2657,112,"Niarrah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7192,152.181,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",6,0101000020E61000006F1283C0CA05634040A4DFBE0E5C40C0,0101000020E61000006F1283C0CA05634040A4DFBE0E5C40C0
t2658,112,"Talkah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7151,152.166,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",7,0101000020E61000005A643BDF4F0563404FAF9465885B40C0,0101000020E61000005A643BDF4F0563404FAF9465885B40C0
t2659,112,"Terambay Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7094,152.16,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",8,0101000020E610000085EB51B81E05634026E4839ECD5A40C0,0101000020E610000085EB51B81E05634026E4839ECD5A40C0
t265a,112,"Nelson's Bay (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7128,152.158,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",9,0101000020E6100000931804560E0563405E4BC8073D5B40C0,0101000020E6100000931804560E0563405E4BC8073D5B40C0
t265b,112,"Toonandeebah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.715,152.151,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",10,0101000020E610000046B6F3FDD4046340EC51B81E855B40C0,0101000020E610000046B6F3FDD4046340EC51B81E855B40C0
t265c,112,"Three Wells (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7169,152.151,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",11,0101000020E610000046B6F3FDD40463404F401361C35B40C0,0101000020E610000046B6F3FDD40463404F401361C35B40C0
t265d,112,"Three Wells (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7166,152.15,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",12,0101000020E6100000CDCCCCCCCC04634024287E8CB95B40C0,0101000020E6100000CDCCCCCCCC04634024287E8CB95B40C0
t265e,112,"Three Wells (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7175,152.151,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",13,0101000020E610000046B6F3FDD4046340A4703D0AD75B40C0,0101000020E610000046B6F3FDD4046340A4703D0AD75B40C0
t265f,112,"Breaynabah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7201,152.13,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",14,0101000020E61000005C8FC2F528046340C0EC9E3C2C5C40C0,0101000020E61000005C8FC2F528046340C0EC9E3C2C5C40C0
t2660,112,"Camberr Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7174,152.111,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",15,0101000020E6100000643BDF4F8D036340401361C3D35B40C0,0101000020E6100000643BDF4F8D036340401361C3D35B40C0
t2661,112,"Nanoongale Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.718,152.106,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",16,0101000020E610000008AC1C5A6403634096438B6CE75B40C0,0101000020E610000008AC1C5A6403634096438B6CE75B40C0
t2662,112,"Moroinbah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7255,152.103,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",17,0101000020E61000009EEFA7C64B036340BE9F1A2FDD5C40C0,0101000020E61000009EEFA7C64B036340BE9F1A2FDD5C40C0
t2663,112,"Pikelerribah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7294,152.098,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",18,0101000020E61000004260E5D022036340E8D9ACFA5C5D40C0,0101000020E61000004260E5D022036340E8D9ACFA5C5D40C0
t2664,112,"Yammang Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7297,152.094,<styleUrl>#msn_ltblu-square0</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",19,0101000020E61000005EBA490C0203634013F241CF665D40C0,0101000020E61000005EBA490C0203634013F241CF665D40C0
t2665,112,"Bamboo Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7257,152.085,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",20,0101000020E61000001F85EB51B8026340865AD3BCE35C40C0,0101000020E61000001F85EB51B8026340865AD3BCE35C40C0
t2666,112,"Wandonaridah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7199,152.081,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",21,0101000020E61000003BDF4F8D97026340F931E6AE255C40C0,0101000020E61000003BDF4F8D97026340F931E6AE255C40C0
t2667,112,"Meckamegan (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7073,152.072,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",22,0101000020E6100000FCA9F1D24D026340FB3A70CE885A40C0,0101000020E6100000FCA9F1D24D026340FB3A70CE885A40C0
t2668,112,"Carbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6988,152.064,<styleUrl>#msn_ltblu-square1</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",23,0101000020E6100000355EBA490C026340EF384547725940C0,0101000020E6100000355EBA490C026340EF384547725940C0
t2669,112,"Boandabah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6941,152.067,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",24,0101000020E6100000A01A2FDD24026340A913D044D85840C0,0101000020E6100000A01A2FDD24026340A913D044D85840C0
t266a,112,"Wanbegurett Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6912,152.051,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",25,0101000020E61000001283C0CAA1016340637FD93D795840C0,0101000020E61000001283C0CAA1016340637FD93D795840C0
t266b,112,"A rock (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6939,152.054,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:23","2023-11-17 15:41:18",26,0101000020E61000007D3F355EBA016340E25817B7D15840C0,0101000020E61000007D3F355EBA016340E25817B7D15840C0
t266c,112,"Murrogienhan Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6949,152.054,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",27,0101000020E61000007D3F355EBA016340C5FEB27BF25840C0,0101000020E61000007D3F355EBA016340C5FEB27BF25840C0
t266d,112,"Yarinabah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6985,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",28,0101000020E6100000E7FBA9F1D2016340C520B072685940C0,0101000020E6100000E7FBA9F1D2016340C520B072685940C0
t266e,112,"Dowardee Island",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7021,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",29,0101000020E6100000E7FBA9F1D2016340C442AD69DE5940C0,0101000020E6100000E7FBA9F1D2016340C442AD69DE5940C0
t266f,112,"Botaynbah Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7051,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",30,0101000020E6100000E7FBA9F1D20163406E3480B7405A40C0,0101000020E6100000E7FBA9F1D20163406E3480B7405A40C0
t2670,112,"Cawabembah Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7088,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",31,0101000020E6100000E7FBA9F1D2016340D0B359F5B95A40C0,0101000020E6100000E7FBA9F1D2016340D0B359F5B95A40C0
t2671,112,"Benahi Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7106,152.06,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",32,0101000020E610000052B81E85EB016340D044D8F0F45A40C0,0101000020E610000052B81E85EB016340D044D8F0F45A40C0
t2672,112,"Boombarillaynbah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7132,152.064,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",33,0101000020E6100000355EBA490C026340ECC039234A5B40C0,0101000020E6100000355EBA490C026340ECC039234A5B40C0
t2673,112,"Yackett Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7161,152.065,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",34,0101000020E6100000AE47E17A140263403255302AA95B40C0,0101000020E6100000AE47E17A140263403255302AA95B40C0
t2674,112,"Monah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7188,152.067,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",35,0101000020E6100000A01A2FDD24026340B22E6EA3015C40C0,0101000020E6100000A01A2FDD24026340B22E6EA3015C40C0
t2675,112,"Capowulayngubah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7217,152.065,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",36,0101000020E6100000AE47E17A14026340F8C264AA605C40C0,0101000020E6100000AE47E17A14026340F8C264AA605C40C0
t2676,112,"Yuloock Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7243,152.066,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",37,0101000020E6100000273108AC1C026340143FC6DCB55C40C0,0101000020E6100000273108AC1C026340143FC6DCB55C40C0
t2677,112,"Carumbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7163,152.059,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",38,0101000020E6100000D9CEF753E3016340F90FE9B7AF5B40C0,0101000020E6100000D9CEF753E3016340F90FE9B7AF5B40C0
t2678,112,"Mammone Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7446,152.062,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",39,0101000020E6100000448B6CE7FB016340014D840D4F5F40C0,0101000020E6100000448B6CE7FB016340014D840D4F5F40C0
t2679,112,"Mongha Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7387,152.049,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",40,0101000020E610000021B072689101634011C7BAB88D5E40C0,0101000020E610000021B072689101634011C7BAB88D5E40C0
t267a,112,"Tanhibah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7332,152.044,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",41,0101000020E6100000C520B07268016340AEB6627FD95D40C0,0101000020E6100000C520B07268016340AEB6627FD95D40C0
