ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,geom,geog
tc4a1c,1343,"Bougainville (Boudeuse)",Other,,48.6557,-2.0288,1769-03-16,1769-03-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"St Malo ","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000097FF907EFB3A00C05DFE43FAED534840,0101000020E610000097FF907EFB3A00C05DFE43FAED534840
tc49e6,1343,"Bougainville (Boudeuse)",Other,,28.1727,-15.4328,1766-12-18,1766-12-18,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Las Palmas Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000E86A2BF697DD2EC0EA043411362C3C40,0101000020E6100000E86A2BF697DD2EC0EA043411362C3C40
tc49e7,1343,"Bougainville (Boudeuse)",Other,"El Hierro",27.6687,-18.0795,1766-12-19,1766-12-19,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Iron Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000003108AC1C5A1432C0D0D556EC2FAB3B40,0101000020E61000003108AC1C5A1432C0D0D556EC2FAB3B40
tc49e8,1343,"Bougainville (Boudeuse)",Other,Sighted,-34.92,-56.1828,1766-01-30,1766-01-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Maldonado,"2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000BADA8AFD65174CC0F6285C8FC27541C0,0101000020E6100000BADA8AFD65174CC0F6285C8FC27541C0
tc49ec,1343,"Bougainville (Boudeuse)",Other,,-51.5304,-58.1254,1767-03-25,1767-06-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Port Louis","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000008E75711B0D104DC032E6AE25E4C349C0,0101000020E61000008E75711B0D104DC032E6AE25E4C349C0
tc4a08,1343,"Bougainville (Boudeuse)",Other,"Basilaki; Misima; Yela; Vanatinai; and Bwagoaia Islands",-10.9627,152.5357,1768-06-10,1768-06-10,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Louisides Archipelago","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000F38E537424116340E9B7AF03E7EC25C0,0101000020E6100000F38E537424116340E9B7AF03E7EC25C0
tc4a0b,1343,"Bougainville (Boudeuse)",Other,"New Ireland",-2.3397,150.1697,1768-07-25,1768-08-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Rounded New Hanover Island on the north side","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000033C4B12E6EC562400F9C33A2B4B702C0,0101000020E610000033C4B12E6EC562400F9C33A2B4B702C0
tc4a10,1343,"Bougainville (Boudeuse)",Other,"Seram Island; villagers ran away due to revolting against the Dutch East India Company",-2.7871,129.1757,1768-08-31,1768-09-01,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Ceram Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000083D9B559F256040EB73B515FB4B06C0,0101000020E6100000083D9B559F256040EB73B515FB4B06C0
tc4a13,1343,"Bougainville (Boudeuse)",Other,,5.4596,122.5647,1768-09-17,1768-09-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bouton Strait South","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000004703780B24A45E4066F7E461A1D61540,0101000020E61000004703780B24A45E4066F7E461A1D61540
tc49e5,1343,"Bougainville (Boudeuse)",Other,,30.1468,-15.8599,1766-12-17,1766-12-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Salvages Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000002AA913D044B82FC0840D4FAF94253E40,0101000020E61000002AA913D044B82FC0840D4FAF94253E40
tc4a0f,1343,"Bougainville (Boudeuse)",Other,,-1.8205,142.8209,1768-08-11,1768-08-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Northern coast of New Guinea","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000002AA913D044DA614054E3A59BC420FDBF,0101000020E61000002AA913D044DA614054E3A59BC420FDBF
tc4a16,1343,"Bougainville (Boudeuse)",Other,Mauritius,-20.3959,57.7286,1768-11-07,1768-12-12,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Ile de France","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000CCEEC9C342DD4C40857CD0B3596534C0,0101000020E6100000CCEEC9C342DD4C40857CD0B3596534C0
