ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,placename,created_at,updated_at,layer_order,geom,geog,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta3de,194,"Alder, Alison",Other,-35.2975906,149.1012676,1958,https://www.daao.org.au/bio/alison-alder/biography/,Canberra,"2022-03-21 14:36:13","2023-11-17 15:40:11",0,0101000020E61000009FC48C953DA362406B4CE37217A641C0,0101000020E61000009FC48C953DA362406B4CE37217A641C0,1," ",ACT,Australia," "," "," "," "," "," ","Canberra, ACT"
ta3df,194,"Allan, Micky",Other,-37.8142176,144.9631608,1944,https://www.daao.org.au/bio/micky-allan/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",1,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,2,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3e0,194,"Apuatimi, Jean Baptiste (Pulukatu)",Other,-11.57730195,130.4177397,1940," ","Bathurst Island","2022-03-21 14:36:13","2023-11-17 15:40:11",2,0101000020E6100000B5B7A51F5E4D60408555061F942727C0,0101000020E6100000B5B7A51F5E4D60408555061F942727C0,3,Malawu,NT,Australia,Wurrumiyanga,Wurrumiyanga,NT,Australia,2013," ","Bathurst Island, NT"
ta3e1,194,"Audette, Yvonne",Other,-33.768528,150.956856,1930,https://www.daao.org.au/bio/yvonne-audette/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",3,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,4,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3e2,194,"(Budden) Phoenix, Frances",Other,-33.768528,150.956856,1950,https://www.daao.org.au/bio/frances-budden/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",4,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,5,"Gadigal Land",NSW,Australia,Tarntanya,Adelaide,SA,Australia,2017," ","Sydney, NSW"
ta3e3,194,"Baker, Nyukana",Other,-26.2766919,132.1338209,1943,https://www.daao.org.au/bio/nyukana-baker/,Ernabella,"2022-03-21 14:36:13","2023-11-17 15:40:11",5,0101000020E6100000AEA0C442488460406F91C547D5463AC0,0101000020E6100000AEA0C442488460406F91C547D5463AC0,6,Pukatja,SA,Australia,Mparntwe,"Alice Springs",NT,Australia,2016," ","Ernabella, SA"
ta3e4,194,"Bale, Alice Marian Ellen",Other,-37.80745,144.9907176,1875,https://www.daao.org.au/bio/alice-marion-ellen-bale/,Richmond,"2022-03-21 14:36:13","2023-11-17 15:40:11",6,0101000020E61000004B7265F5B31F6240DE9387855AE742C0,0101000020E61000004B7265F5B31F6240DE9387855AE742C0,7," ",VIC,Australia," ",Melbourne,VIC,Australia,1955," ","Richmond, VIC"
ta3e5,194,"Bellette, Jean",Other,-42.8825088,147.3281233,1908,https://www.daao.org.au/bio/bellette-jean/,Hobart,"2022-03-21 14:36:13","2023-11-17 15:40:11",7,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,8," ",TAS,Australia," "," "," "," ",1991," ","Hobart, TAS"
ta3e6,194,"Binns, Vivienne",Other,-33.2825132,151.4256691,1940,https://www.daao.org.au/bio/vivienne-binns/,Wyong,"2022-03-21 14:36:13","2023-11-17 15:40:11",8,0101000020E61000005EEDCD149FED62401A587D6429A440C0,0101000020E61000005EEDCD149FED62401A587D6429A440C0,9," ",NSW,Australia," "," "," "," "," "," ","Wyong, NSW"
ta3e7,194,"Black, Dorrit",Other,-34.944479,138.6472958,1891,https://www.daao.org.au/bio/dorrit-black/,Burnside,"2022-03-21 14:36:13","2023-11-17 15:40:11",9,0101000020E6100000D27AAEA5B6546140206118B0E47841C0,0101000020E6100000D27AAEA5B6546140206118B0E47841C0,10,Tarntanya,SA,Australia,Tarntanya,Adelaide,SA,Australia,1951,https://www.womenaustralia.info/biogs/AWE3669b.htm,"Burnside, SA"
ta3e8,194,"Borgelt, Marion",Other,-36.3331297,141.6492931,1954,https://www.daao.org.au/bio/marion-borgelt/,Nhill,"2022-03-21 14:36:13","2023-11-17 15:40:11",10,0101000020E610000097C05202C7B46140C46977FEA32A42C0,0101000020E610000097C05202C7B46140C46977FEA32A42C0,11," ",VIC,Australia," "," "," "," "," "," ","Nhill, VIC"
ta3e9,194,"Borland, Polly",Other,-37.8142176,144.9631608,1959,https://www.daao.org.au/bio/polly-borland/biography/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",11,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,12," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3ea,194,"Bowden, Jane",Other,-34.9281805,138.5999312,1969," ",Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",12,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,13," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
