ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,layer_order,geom,geog,state,feature_term,lga,placename,source,Address,Leaders,"Music Type","Time Day","Time Hours",Cost,URL,"Leaders name","Music type",Active,Day,Time,Facebook,Time_Day,Time_Hours
ta4f5,206,"Avoca U3A",Other,"Avoca U3A is a voluntary Seniors Group providing educational, recreational and social programs to people in their third age of life (those of us who are retired or are semi-retired)",-37.069308,143.481769,"2022-04-12 20:53:09","2023-11-17 15:40:14",0,0101000020E61000004167D2A66AEF6140F3ACA415DF8842C0,0101000020E61000004167D2A66AEF6140F3ACA415DF8842C0,,,,,,"cnr Thomas and Summers St, Avoca VIC3467",,ukuleles,Tuesdays,2-4pm,"gold coin",https://u3aavoca.org.au/,,,,,,,,
ta4f6,206,"Maryborough Community House Ukulele Group",Other,"Reasonably simple chords. Key of C, G,D. Popular songs from 50s to 80s. Beatles and folk songs.",-37.04395108,143.7519446,"2022-04-12 20:53:09","2023-11-17 15:40:14",1,0101000020E6100000EC2C1FEE0FF86140A89C6130A08542C0,0101000020E6100000EC2C1FEE0FF86140A89C6130A08542C0,,,,,,"3 Primrose St, Maryborough VIC 3465","Philip Ashton",ukuleles,Fridays,12.3,,,,,,,,,,
ta4f7,206,"Dunolly ukulele group",Other,,-36.85803492,143.7307291,"2022-04-12 20:53:09","2023-11-17 15:40:14",2,0101000020E61000008957FE2162F76140ED1C9816D46D42C0,0101000020E61000008957FE2162F76140ED1C9816D46D42C0,,,,,,"116 Broadway Street Dunolly","Philip Ashton",ukuleles,Fridays,,"gold coin",,,,,,,,,
ta4f8,206,"Elwood Community Choir",Other,"Come and have some fun singing in your own local choir! No auditions, all welcome. World music, music by Australian artists, pop, and more. Community gigs",-37.87979252,144.9904287,"2022-04-12 20:53:09","2023-11-17 15:40:14",3,0101000020E6100000A2708797B11F62402D55920A9DF042C0,0101000020E6100000A2708797B11F62402D55920A9DF042C0,,,,,,"87 Tennyson St, Elwood, VIC 3184","Jeannie Marsh",choir,Wednesdays,"6.45-7.45 8-9pm",,,,,,,,,,
ta4f9,206,"Cessnock Community Choir",Other,,-32.83898358,151.3439329,"2022-04-12 20:53:09","2023-11-17 15:40:14",4,0101000020E610000097B0917F01EB624091FD5ED0636B40C0,0101000020E610000097B0917F01EB624091FD5ED0636B40C0,,,,,,"111 Wollombi Road, Cessnock","Emmie Hallett",choir,Wednesdays,7-9pm,,,,,,,,,,
ta4fa,206,"Blackalls Swing Band",Other,"jazz band",-32.99710689,151.5760562,"2022-04-12 20:53:09","2023-11-17 15:40:14",5,0101000020E61000000F75690D6FF262404895D532A17F40C0,0101000020E61000000F75690D6FF262404895D532A17F40C0,,,,,,"33 Todd StBlackallsPark","Billy Bolton","jazz band",Wednesdays,2-4pm,None,,,,,,,,,
ta4fb,206,"LakeMac Ukestra",Other,"ukulele group for retirees",-32.95873498,151.6112744,"2022-04-12 20:53:09","2023-11-17 15:40:14",6,0101000020E61000003A9C548F8FF36240CC50ECD3B77A40C0,0101000020E61000003A9C548F8FF36240CC50ECD3B77A40C0,,,,,,,"John Wallace",ukuleles,Tuesdays,2-4pm,$8,https://www.thesumoftheparts.com.au/lakemacrepertoire/,,,,,,,,
ta4fc,206,"St John of God caregiver chorus",Other,"Caregiver Chorus, which is made up of staff, volunteers and community members.",-36.76189901,144.2632449,"2022-04-12 20:53:09","2023-11-17 15:40:14",7,0101000020E6100000D78A91806C086240036721E8856142C0,0101000020E6100000D78A91806C086240036721E8856142C0,,,,,,"133-145 Lily St. Bendigo VIC 3550",,choir,,,None,,,,,,,,,
ta4fd,206,"Mugi Rahayu",Other,"Mugi Rahayu, Central Victoria's only gamelan ensemble, is a community group who practice and perform traditional Indonesian music and dance. Based in Bendigo, we perform throughout Victoria and always encourage new people to become involved in Indonesian culture through playing and dancing with us, no previous experience required",-36.8277833,144.4875375,"2022-04-12 20:53:09","2023-11-17 15:40:14",8,0101000020E61000005B423EE8990F624065D69CCDF46942C0,0101000020E61000005B423EE8990F624065D69CCDF46942C0,,,,,,"101 Carneys Road, Eppalock Bendigo 3551","Aaron and Nita","Indonesian Gamelan",Sundays,,None,,,,,,,,,
ta4fe,206,"Kyneton Street Band",Other,"The Kyneton Street Band Inc's purpose is to provide a vibrant outdoor band experience for the Macedon Ranges and surrounding district communities. The band features marimbas, wind, brass and percussion instruments in a unique mobile format, made possible by the creation of marching marimbas. Membership is open to people of all ages, and the selection of music played and the marimbas in particular, make the band accessible to musicians of limited experience, as well as seasoned professionals and amateurs",-37.24593439,144.4514733,"2022-04-12 20:53:09","2023-11-17 15:40:14",9,0101000020E61000008D502278720E6240800131C77A9F42C0,0101000020E61000008D502278720E6240800131C77A9F42C0,,,,,,"54, Ebden St, Kyneton VIC 3444","Andy Rigby","mixed band",,,,,,,,,,,,
ta4ff,206,"Scotso Surf Coast Old Time Street Orchestra",Other,"We are an old time street orchestra in the Surf Coast area. The aim is to get people together to play for fun, learn some American and Celtic folk tunes with possibly some Swing or other genres of tunes and maybe at some stage to do some performances in our local communities.",-38.32896697,144.2630003,"2022-04-30 15:45:48","2023-11-17 15:40:14",10,0101000020E6100000D2EA9A7F6A0862409FCEF4961B2A43C0,0101000020E6100000D2EA9A7F6A0862409FCEF4961B2A43C0,VIC,"folk and jazz",TORQUAY,"Bellebrae Heartspace, Anglesea Rd. Torquay",,,,,,,,,,,,,,,,
ta500,206,"Castlemaine Peace Choir",Other,"We are a community choir formed in a partnership between Castlemaine Community House, Windarring, St Lukes and Maine Connection.  We are an unauditioned, mixed abilities choir that meets weekly and sings joyful and heart-warming songs that build a sense of belonging and self empowerment",-37.06440826,144.2151639,"2022-04-30 15:49:29","2023-11-17 15:40:14",11,0101000020E6100000F438679FE20662406925A5873E8842C0,0101000020E6100000F438679FE20662406925A5873E8842C0,VIC,"community choir",CASTLEMAINE,"Uniting Church hall, Castlemaine",,,,,,,,,,,,,,,,
