ghap_id,layer_id,title,record_type,latitude,longitude,linkback,created_at,updated_at,layer_order,geom,geog
ta551,213,"Boombarillaynbah Creek ",Other,-32.7132,152.064,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",0,0101000020E6100000355EBA490C026340ECC039234A5B40C0,0101000020E6100000355EBA490C026340ECC039234A5B40C0
ta552,213,"Yackett Point ",Other,-32.7161,152.065,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",1,0101000020E6100000AE47E17A140263403255302AA95B40C0,0101000020E6100000AE47E17A140263403255302AA95B40C0
ta553,213,"Monah Point ",Other,-32.7188,152.067,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",2,0101000020E6100000A01A2FDD24026340B22E6EA3015C40C0,0101000020E6100000A01A2FDD24026340B22E6EA3015C40C0
ta554,213,"Capowulayngubah Point ",Other,-32.7217,152.065,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",3,0101000020E6100000AE47E17A14026340F8C264AA605C40C0,0101000020E6100000AE47E17A14026340F8C264AA605C40C0
ta555,213,"Yuloock Creek ",Other,-32.7243,152.066,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",4,0101000020E6100000273108AC1C026340143FC6DCB55C40C0,0101000020E6100000273108AC1C026340143FC6DCB55C40C0
ta556,213,"Carumbah Point ",Other,-32.7163,152.059,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",5,0101000020E6100000D9CEF753E3016340F90FE9B7AF5B40C0,0101000020E6100000D9CEF753E3016340F90FE9B7AF5B40C0
ta557,213,"Mammone Creek ",Other,-32.7446,152.062,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",6,0101000020E6100000448B6CE7FB016340014D840D4F5F40C0,0101000020E6100000448B6CE7FB016340014D840D4F5F40C0
ta558,213,"Mongha Creek ",Other,-32.7387,152.049,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",7,0101000020E610000021B072689101634011C7BAB88D5E40C0,0101000020E610000021B072689101634011C7BAB88D5E40C0
ta559,213,"Tanhibah Point ",Other,-32.7332,152.044,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",8,0101000020E6100000C520B07268016340AEB6627FD95D40C0,0101000020E6100000C520B07268016340AEB6627FD95D40C0
ta55a,213,"Wirragoro Point ",Other,-32.7284,152.048,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-11-17 15:40:14",9,0101000020E6100000A8C64B3789016340053411363C5D40C0,0101000020E6100000A8C64B3789016340053411363C5D40C0
