ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog
t90e,84,"Parramatta Gaol 1",Other,"A gaol was first established at  Parramatta  in 1796 (designed to hold just eight prisoners in single-use cells). Fire destroyed the initial building in 1799.",-33.8101,151.004,1796,1799,https://dictionaryofsydney.org/entry/parramatta_gaol,"2021-02-17 13:37:19","2023-11-17 15:40:00",0,0101000020E6100000E3A59BC420E06240AB3E575BB1E740C0,0101000020E6100000E3A59BC420E06240AB3E575BB1E740C0
t90f,84,"Parramatta Female Factory 1",Other,"The first Parramatta Female Factory was built near Parramatta Gaol, on what is now Prince Alfred Square. Within a decade, however, increasing numbers of convict women in the penal colony meant the facility was no longer adequate. A suitable site was found further up the Parramatta River for building a new female factory, which opened in 1821, allowing the closure of the first facility.",-33.8028,151,1804,1821,,"2021-02-17 13:37:19","2023-11-17 15:40:00",1,0101000020E61000000000000000E06240499D8026C2E640C0,0101000020E61000000000000000E06240499D8026C2E640C0
t910,84,"Moreton Bay Barracks 1",Other,"Moreton Bay (later Brisbane) was established as a penal colony in 1824, used as a place of secondary transportation for hardened convicts who had been convicted of further offences after arriving in New South Wales. Upon arrival a temporary wooden building was established to house convicts on Queen Street (now the city's main thoroughfare), in the vicinity of today's Brisbane Square. It was used until stone structures were opened in 1828.",-27.4708,153.023,1824,1828,,"2021-02-17 13:37:19","2023-11-17 15:40:00",2,0101000020E6100000DBF97E6ABC206340F1F44A5986783BC0,0101000020E6100000DBF97E6ABC206340F1F44A5986783BC0
t911,84,"Hobart Female Factory",Other,"Due to the growing female convict population in Tasmania, in 1821 Governor Macquarie ordered that a small female factory be erected adjacent to the Hobart Town Gaol. The site's poor security led to frequent escapes from the factory during its years of operation, which ended in January 1829 when the final prisoners were transferred to the newly-built Cascades Female Factory. After the closure of the Female Factory in 1829 it was converted into shop premises.",-42.877,147.327,1821,1829,,"2021-02-17 13:37:19","2023-11-17 15:40:00",3,0101000020E61000005839B4C8766A6240C74B3789417045C0,0101000020E61000005839B4C8766A6240C74B3789417045C0
t912,84,"Sarah Island Penal Settlement",Other,"This penal station was established as a place for the worst convicts, particularly those who had escaped from other settlements. Despite its isolated condition, there were a considerable number of escape attempts from the island. Its most infamous escapee was Alexander Pearce, who managed to get away twice, and on both occasions cannibalised his fellow escapees. Convicts at the penal station were set to logging and shipbuilding, but the lack of suitable land for food production on the island led to high levels of malnutrition. Living conditions were also overcrowded and the imposition of floggings was common. Some prisoners preferred execution than a transfer to the island. The penal station was closed in 1833, with the remaining convicts transferred to Port Arthur. The settlement ruins - though not very well-preserved - are today a heritage site, along with the rest of the island.",-42.3882,145.448,1822,1833,,"2021-02-17 13:37:19","2023-11-17 15:40:00",4,0101000020E610000075931804562E62405227A089B03145C0,0101000020E610000075931804562E62405227A089B03145C0
t913,84,"George Town Female Factory",Other,"Initially this Female Factory where was simply a shed where female convicts would work at making woollen cloth and leather shoes during the day, then find lodging wherever they could in town at night. This changed in 1825, when the Factory was moved to the property of Reverend John Youl, and the women were housed onsite. However, as at the Hobart Female Factory, security on the site was poor, leading to riots and escape attempts. The operation closed in 1834, with the remaining prisoners sent to the Launceston Female Factory.",-41.1063,146.825,1822,1834,,"2021-02-17 13:37:19","2023-11-17 15:40:00",5,0101000020E610000066666666665A62404BC8073D9B8D44C0,0101000020E610000066666666665A62404BC8073D9B8D44C0
t914,84,"Moreton Bay Female Factory",Other,"A Female Factory was established at the Moreton Bay penal colony in 1829. As many as 138 women convicts lived and worked within this small building, many employed picking oakum from frayed ropes. The Moreton Bay Female Factory ceased being used as a convict establishment in 1834, when all the female convicts were transferred to Eagle Farm. The building?became Brisbane's first prison in 1850, then a police court. Today it is the site of Queen Street's General Post Office.",-27.4674,153.028,1829,1834,,"2021-02-17 13:37:19","2023-11-17 15:40:00",6,0101000020E610000037894160E52063408126C286A7773BC0,0101000020E610000037894160E52063408126C286A7773BC0
t915,84,"Eaglefarm Female Factory",Other,"The suburb now known as Eagle Farm in Brisbane started to be cleared for agricultural cultivation by convicts in the Moreton Bay penal colony in 1829. By 1934, some of the women convicts had been moved there, working in the fields and as dairywomen. Stationing female convicts at Eagle Farm was also an attempt to reduce their fraternisation with male convicts and the military. In 1836, the construction of slab cells at Eagle Farm was undertaken, and the following year all remaining female prisoners in Brisbane were removed to Eagle Farm. In 1839, all remaining convict women were shipped out of Moreton Bay penal colony to Sydney, closing the Eagle Farm prison. Only the foundations of the prison survive.",-27.4436,153.09,1834,1839,,"2021-02-17 13:37:19","2023-11-17 15:40:00",7,0101000020E61000007B14AE47E12263406F8104C58F713BC0,0101000020E61000007B14AE47E12263406F8104C58F713BC0
t916,84,"Parramatta Gaol 2",Other,"A second gaol was built on the same site as the previously burned down gaol in 1802. Construction work was supervised by Parramatta magistrate Reverend Samuel Marsden, known as the flogging parson. The facility accommodated both male and female prisoners,. It quickly became overcrowded, and would experience further deterioration over the next 30 years.",-33.8101,151.004,1802,1842,https://dictionaryofsydney.org/entry/parramatta_gaol,"2021-02-17 13:37:19","2023-11-17 15:40:00",8,0101000020E6100000E3A59BC420E06240AB3E575BB1E740C0,0101000020E6100000E3A59BC420E06240AB3E575BB1E740C0
t917,84,"Moreton Bay Barracks 2",Other,"Built of stone, the prisoners' barracks at Moreton Bay was the largest building in the area when they opened in 1828, having accommodation for 1,000 convicts. The Moreton Bay penal colony and its barracks? closed in 1842.",-27.4708,153.023,1828,1842,,"2021-02-17 13:37:19","2023-11-17 15:40:00",9,0101000020E6100000DBF97E6ABC206340F1F44A5986783BC0,0101000020E6100000DBF97E6ABC206340F1F44A5986783BC0
