ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,PlaceType,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established","Mission Dates","Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9e9e,176,"Back Creek",Other,-33.879673,147.376512,1891,1900,https://tlcmap.org/apwboard/s/apwboard/item/2140,"2022-03-01 13:46:20","2023-11-17 15:40:11",0,0101000020E6100000A6D1E4620C6C62404C16F71F99F040C0,0101000020E6100000A6D1E4620C6C62404C16F71F99F040C0,"Reserve/Location unknown","AR 13843","Parish of Bungabee, County of Rous","Felton, 2013",1891,1891/1900,,,,,
t9e9f,176,"Collarenebri (2)",Other,-29.551689,148.57075,1938,1976,https://tlcmap.org/apwboard/s/apwboard/item/2141,"2022-03-01 13:46:20","2023-11-17 15:40:11",1,0101000020E610000025068195439262401D90847D3B8D3DC0,0101000020E610000025068195439262401D90847D3B8D3DC0,"Reserve/Location unknown","AR 67377","Parish of Collarindabri, County of Finch","Felton, 2013, p.144",1938,,Unknown,1976,,,
t9ea0,176,"Baryulgil (1)",Other,-29.2083,152.5609,,,https://tlcmap.org/apwboard/s/apwboard/item/2142,"2022-03-01 13:46:20","2023-11-17 15:40:11",2,0101000020E6100000728A8EE4F2116340BEC1172653353DC0,0101000020E6100000728A8EE4F2116340BEC1172653353DC0,"Aboriginal Protection Board.Reserve","AR 50270/1","West of Baryulgil, on opposite side of Clarence River, bordering Oakey Creek","Felton, 2013, p.93",1914,,unknown,,"New South Wales Department of Lands 1908, 'Parish of Churchill, County of Drake, Land District of Casino, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ea1,176,Bowraville,Other,-30.6671,152.8521,1914,1951,https://tlcmap.org/apwboard/s/apwboard/item/2143,"2022-03-01 13:46:20","2023-11-17 15:40:11",3,0101000020E61000007E1D3867441B63405F29CB10C7AA3EC0,0101000020E61000007E1D3867441B63405F29CB10C7AA3EC0,"Aboriginal Protection Board.Reserve","AR 50272/3","SE of Bowraville","Felton, 2013, pp.113-114",1914,,unknown,1951,"New South Wales Department of Lands 1912, 'Parish of Bowra, County of Raleigh, Land Districts of Bellingen and Kempsey, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ea2,176,"Nymboida (1)",Other,-29.973,152.7249,1915,1921,https://tlcmap.org/apwboard/s/apwboard/item/2144,"2022-03-01 13:46:20","2023-11-17 15:40:11",4,0101000020E6100000DA1B7C61321763400C022B8716F93DC0,0101000020E6100000DA1B7C61321763400C022B8716F93DC0,"Aboriginal Protection Board.Reserve","AR 50855","South of Nymboida","Felton, 2006, p.147",1915,,,1921,"New South Wales Department of Lands 1914, 'Parish of Nymboida, County of Fitzroy, Land District of Grafton, Eastern Division N.S.W., Nymboida Shire', 3rd edn, Department of Lands, Sydney.",,
t9ea3,176,"Mongarlowe (1)",Other,-35.3209,149.9501,1879,1916,https://tlcmap.org/apwboard/s/apwboard/item/2145,"2022-03-01 13:46:20","2023-11-17 15:40:11",5,0101000020E6100000BF7D1D3867BE6240A9A44E4013A941C0,0101000020E6100000BF7D1D3867BE6240A9A44E4013A941C0,"Aboriginal Protection Board.Reserve","AR 51","Mongarlowe District, east of Braidwood","Felton, 2013, p.228",1879,,,1916,"New South Wales Department of Lands 1893, 'Parish of Mongarlowe, County of St Vincent, Braidwood Land District, Eastern Division', 2nd edn, Department of Lands, Sydney.",,
t9ea4,176,"Narrabri (2)",Other,-30.2989,149.7094,,,https://tlcmap.org/apwboard/s/apwboard/item/2146,"2022-03-01 13:46:20","2023-11-17 15:40:11",6,0101000020E610000009F9A067B3B662403FC6DCB5844C3EC0,0101000020E610000009F9A067B3B662403FC6DCB5844C3EC0,"Aboriginal Protection Board.Cemetery","AR 54612","Near site of old Narrabri reserve","Felton, 2013, p.240",1921,,"Aboriginal cemetery",,"New South Wales Department of Lands 1966, 'Parish of Cooma, County of White, Land District of Narrabri, Central Division N.S.W.', 8th edn, Department of Lands, Sydney.",,
t9ea5,176,"Ashby (1)",Other,-29.4079,153.1439,1887,1927,https://tlcmap.org/apwboard/s/apwboard/item/2147,"2022-03-01 13:46:20","2023-11-17 15:40:11",7,0101000020E61000009F3C2CD49A246340D50968226C683DC0,0101000020E61000009F3C2CD49A246340D50968226C683DC0,"Aboriginal Protection Board.Reserve","AR 2957|AR 31665","On The Broadwater and near Clarence River","Felton, 2013, p.85",1887,,None,1927,"New South Wales Department of Lands 1900, 'Parish of Ashby, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ea6,176,Quambone,Other,-30.9385,147.8734,,,https://tlcmap.org/apwboard/s/apwboard/item/2148,"2022-03-01 13:46:20","2023-11-17 15:40:11",8,0101000020E6100000728A8EE4F27B6240C74B378941F03EC0,0101000020E6100000728A8EE4F27B6240C74B378941F03EC0,"Aboriginal Protection Board.Reserve","AR 63088","Village of Quambone","Felton, 2013, p.259",1931,,,,"New South Wales Department of Lands 1959, 'Map of the Village of Quambone and suburban lands, Parish of Mobala, County of Gregory, Land District of Coonamble, Coonamble Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.|New South Wales Department of Lands 1959, 'Map of the Village of Quambone and suburban lands, Parish of Mobala, County of Gregory, Land District of Coonamble, Coonamble Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ea7,176,"South West Rocks (1)",Other,-30.889,153.0367,,,https://tlcmap.org/apwboard/s/apwboard/item/2149,"2022-03-01 13:46:20","2023-11-17 15:40:11",9,0101000020E61000006C787AA52C216340DD24068195E33EC0,0101000020E61000006C787AA52C216340DD24068195E33EC0,"Aboriginal Protection Board.Reserve","AR 63426/7","Near Kempsey","Felton, 2013, p.265",1932,,,,"New South Wales Department of Lands 1929, 'Town of Arakoon and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire', 3rd edn, Department of Lands, Sydney.",,
