id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
t918e,"THE WORKING OF THE TELEGRAPH. DEPUTATION TO THE MINISTER.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1895-01-22,1895-01-22,,https://test-ghap.tlcmap.org/search?id=t918e,https://test-ghap.tlcmap.org/publicdatasets/170
t1947a,Newcastle,Newcastle,WA,,,,-31.553519,116.467106,,,"A venue from The Australian Live Performance Database 'AusStage'.",1867-08-06,1867-08-07,https://www.ausstage.edu.au/pages/venue/19702,https://test-ghap.tlcmap.org/search?id=t1947a,https://test-ghap.tlcmap.org/publicdatasets/240
t8819,"NEW SOUTH WALKS. [From our own Correspondent] Sydney, January 24.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-01-25,1884-01-25,,https://test-ghap.tlcmap.org/search?id=t8819,https://test-ghap.tlcmap.org/publicdatasets/170
t880e,"NEW SOUTH WALES. Sydney, January 21.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-01-25,1884-01-25,,https://test-ghap.tlcmap.org/search?id=t880e,https://test-ghap.tlcmap.org/publicdatasets/170
t3808,"The Newcastle Argus and District Advertiser (NSW : 1916)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1916,1916,https://trove.nla.gov.au/newspaper/title/513,https://test-ghap.tlcmap.org/search?id=t3808,https://test-ghap.tlcmap.org/publicdatasets/140
t87a3,"Telegraphic. Colonial and Intercolonial. (FROM OUR CORRESPONDENTS.) NEW SOUTH WALES. Friday, January 4.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-01-12,1884-01-12,,https://test-ghap.tlcmap.org/search?id=t87a3,https://test-ghap.tlcmap.org/publicdatasets/170
tbc41e,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,,,,https://test-ghap.tlcmap.org/search?id=tbc41e,https://test-ghap.tlcmap.org/publicdatasets/801
tbc416,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,,,,https://test-ghap.tlcmap.org/search?id=tbc416,https://test-ghap.tlcmap.org/publicdatasets/800
t8732,"INTERCOLONIAL TELEGRAMS. [BY SUBMARINE CABLE.] [FROM OUR OWN CORRESPONDENTS.] VICTORIA. MELBOURNE, DECEMBER 16.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1883-12-17,1883-12-17,,https://test-ghap.tlcmap.org/search?id=t8732,https://test-ghap.tlcmap.org/publicdatasets/170
t3809,"The Newcastle Chronicle (NSW : 1866 - 1876)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1866,1866,https://trove.nla.gov.au/newspaper/title/354,https://test-ghap.tlcmap.org/search?id=t3809,https://test-ghap.tlcmap.org/publicdatasets/140
t8571,"GENERAL TELEGRAMS. [REUTER'S TELEGRAMS.] NEW SOUTH WALES. SYDNEY, Friday.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1882-01-07,1882-01-07,,https://test-ghap.tlcmap.org/search?id=t8571,https://test-ghap.tlcmap.org/publicdatasets/170
t850d,"COUNTRY LETTERS. (From our own correspondents.) BUNBURY, March 14th.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1881-03-22,1881-03-22,,https://test-ghap.tlcmap.org/search?id=t850d,https://test-ghap.tlcmap.org/publicdatasets/170
t847e,"[From the Melbourne papers.] NEW SOUTH WALES. SYDNEY, December 23.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1880-12-30,1880-12-30,,https://test-ghap.tlcmap.org/search?id=t847e,https://test-ghap.tlcmap.org/publicdatasets/170
t8407,"LATEST TELEGRAMS. SYDNEY, 14th January.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1880-01-15,1880-01-15,,https://test-ghap.tlcmap.org/search?id=t8407,https://test-ghap.tlcmap.org/publicdatasets/170
n7b464,Newcastle,Newcastle,QLD,,,county,-25.78333,150.81667,,,,1901-03-08,,,https://test-ghap.tlcmap.org/search?id=n7b464,https://test-ghap.tlcmap.org
t380a,"The Newcastle Chronicle and Hunter River District News (NSW : 1859 - 1866)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1859,1859,https://trove.nla.gov.au/newspaper/title/353,https://test-ghap.tlcmap.org/search?id=t380a,https://test-ghap.tlcmap.org/publicdatasets/140
n81165,Newcastle,Newcastle,NSW,,,parish,-28.76510084,149.5344651,,,,,,,https://test-ghap.tlcmap.org/search?id=n81165,https://test-ghap.tlcmap.org
t9321,"THE HEAT IN QUEENSLAND. BRISBANE, Monday.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1896-01-14,1896-01-14,,https://test-ghap.tlcmap.org/search?id=t9321,https://test-ghap.tlcmap.org/publicdatasets/170
n81166,Newcastle,Newcastle,NSW,,,locality,-32.9317512,151.7844691,,,,,,,https://test-ghap.tlcmap.org/search?id=n81166,https://test-ghap.tlcmap.org
n81167,Newcastle,Newcastle,NSW,,,parish,-32.86508436,151.7178036,,,,,,,https://test-ghap.tlcmap.org/search?id=n81167,https://test-ghap.tlcmap.org
t380b,"The Newcastle Sun (NSW : 1918 - 1954)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1918,1918,https://trove.nla.gov.au/newspaper/title/651,https://test-ghap.tlcmap.org/search?id=t380b,https://test-ghap.tlcmap.org/publicdatasets/140
t38ac,"The Voice of the North (NSW : 1918 - 1933)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1918,1918,https://trove.nla.gov.au/newspaper/title/457,https://test-ghap.tlcmap.org/search?id=t38ac,https://test-ghap.tlcmap.org/publicdatasets/140
