ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,layer_order,geom,geog,Description,"Start Date","End Date"
t70ca,152,Tessel,Other,53.05477301,4.797795165,"2021-11-28 23:05:24","2023-11-17 15:39:53",0,0101000020E6100000E4533A37F1301340A5534FCD02874A40,0101000020E6100000E4533A37F1301340A5534FCD02874A40,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",04/10/1655,04/10/1655
t70cb,152,"De Vergulde Draeck Wreck",Other,-30.72134609,115.1598405,"2021-11-28 23:05:24","2023-11-17 15:39:53",1,0101000020E6100000E204A6D33ACA5C40C1A52923AAB83EC0,0101000020E6100000E204A6D33ACA5C40C1A52923AAB83EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",28/04/1656,28/04/1656
t70cc,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",2,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",07/06/1656,07/06/1656
t70cd,152,"Sunda Strait",Other,-5.920556,105.885833,"2021-11-28 23:05:24","2023-11-17 15:39:53",3,0101000020E6100000ED2DE57CB1785A40DB8B683BA6AE17C0,0101000020E6100000ED2DE57CB1785A40DB8B683BA6AE17C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1656,30/06/1656
t70ce,152,"Sunda Strait",Other,-5.920556,105.885833,"2021-11-28 23:05:24","2023-11-17 15:39:53",4,0101000020E6100000ED2DE57CB1785A40DB8B683BA6AE17C0,0101000020E6100000ED2DE57CB1785A40DB8B683BA6AE17C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/06/1656,18/07/1656
t70cf,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",5,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",14/09/1656,14/10/1656
t70d0,152,"Cape of Good Hope",Other,-34.3568425,18.4739882,"2021-11-28 23:05:24","2023-11-17 15:39:53",6,0101000020E61000009EB0694A5779324054A9D903AD2D41C0,0101000020E61000009EB0694A5779324054A9D903AD2D41C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1657,31/12/1657
t70d1,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",7,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1657,31/12/1657
t70d2,152,"Land  (29deg7')",Other,-29.11780431,114.8718874,"2021-11-28 23:05:24","2023-11-17 15:39:53",8,0101000020E6100000D932CF00CDB75C4021C75A6C281E3DC0,0101000020E6100000D932CF00CDB75C4021C75A6C281E3DC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/06/1657,08/06/1657
t70d3,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",9,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",27/06/1657,27/06/1657
