ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,layer_order,geom,geog,Route,Note
t6fb8,150,Goyder,Other,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.67989969,134.3765259,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",0,0101000020E61000001A530B800CCC60404C1CF5E70DAE39C0,0101000020E61000001A530B800CCC60404C1CF5E70DAE39C0,Goyder,
t6fb9,150,Bloodwood,Other,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.73063253,134.3051148,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",1,0101000020E6100000D2F01C80C3C9604066BEC5BB0ABB39C0,0101000020E6100000D2F01C80C3C9604066BEC5BB0ABB39C0,Goyder,
t6fba,150,Mallee,Other,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.85675197,134.0249634,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",2,0101000020E61000001A530B80CCC06040FFEEDB1854DB39C0,0101000020E61000001A530B80CCC06040FFEEDB1854DB39C0,Goyder,
t6fbb,150,Umbeara,Other,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.86663801,133.7503052,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",3,0101000020E61000009A000D8002B86040A76B16FDDBDD39C0,0101000020E61000009A000D8002B86040A76B16FDDBDD39C0,Goyder,
t6fbc,150,"Kulgera Dam",Other,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.86169509,133.4976196,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",4,0101000020E6100000287BF07FECAF60407DACA60C98DC39C0,0101000020E6100000287BF07FECAF60407DACA60C98DC39C0,Goyder,
t6fbd,150,"Kalamurta Dam",Other,"Goyder Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.73805503,133.2284546,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",5,0101000020E6100000DD7305804FA76040917FA82CF1BC39C0,0101000020E6100000DD7305804FA76040917FA82CF1BC39C0,Goyder,
t6fbe,150,"Phillipson No.1",Other,"Phillipson Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.46215069,134.2089844,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",6,0101000020E6100000F96B0D00B0C66040B45FF3814F7638C0,0101000020E6100000F96B0D00B0C66040B45FF3814F7638C0,Phillipson,
t6fbf,150,"Phillipson No.2",Other,"Phillipson Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.41214007,134.3902588,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",7,0101000020E61000003DDF05007DCC60406A05FA02826938C0,0101000020E61000003DDF05007DCC60406A05FA02826938C0,Phillipson,
t6fc0,150,"Phillipson No.3",Other,"Phillipson Stock Route (Stock route bore under construction/contemplated.), Northern Territory of Australia pastoral map [stock routes], 1956",-24.35210116,134.598999,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",8,0101000020E6100000C66AF3FF2AD360406B15374D235A38C0,0101000020E6100000C66AF3FF2AD360406B15374D235A38C0,Phillipson,"Stock route bore under construction/contemplated."
t6fc1,150,"Hugh River No.1",Other,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.56211236,133.8189697,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",9,0101000020E610000047BDF1FF34BA60409CE07A98E68F38C0,0101000020E610000047BDF1FF34BA60409CE07A98E68F38C0,"Hugh River",
