ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,layer_order,geom,geog
ta02e,87,"Darwin Tasdf",Other,"<p>A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.</p>",-12.4634,130.846,"2022-03-01 15:14:32","2023-11-17 15:40:37",0,0101000020E6100000508D976E125B6040CCEEC9C342ED28C0,0101000020E6100000508D976E125B6040CCEEC9C342ED28C0
ta02f,87,Singapore,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",1.35208,103.82,"2022-03-01 15:14:32","2023-11-17 15:40:37",1,0101000020E610000014AE47E17AF45940FC3559A31EA2F53F,0101000020E610000014AE47E17AF45940FC3559A31EA2F53F
ta030,87,Bangkok,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",13.7563,100.502,"2022-03-01 15:14:32","2023-11-17 15:40:37",2,0101000020E6100000E3A59BC420205940FAEDEBC039832B40,0101000020E6100000E3A59BC420205940FAEDEBC039832B40
ta031,87,Yangon,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",16.8661,96.1951,"2022-03-01 15:14:32","2023-11-17 15:40:37",3,0101000020E6100000C6DCB5847C0C5840CB10C7BAB8DD3040,0101000020E6100000C6DCB5847C0C5840CB10C7BAB8DD3040
ta032,87,Dhaka,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",23.8103,90.4125,"2022-03-01 15:14:32","2023-11-17 15:40:37",4,0101000020E610000066666666669A5640E5F21FD26FCF3740,0101000020E610000066666666669A5640E5F21FD26FCF3740
ta033,87,Kolkata,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",22.5726,88.3639,"2022-03-01 15:14:32","2023-11-17 15:40:37",5,0101000020E6100000ECC039234A1756408AB0E1E995923640,0101000020E6100000ECC039234A1756408AB0E1E995923640
ta034,87,"Sri Lanka",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",7.87305,80.7718,"2022-03-01 15:14:32","2023-11-17 15:40:37",6,0101000020E610000061C3D32B653154405917B7D1007E1F40,0101000020E610000061C3D32B653154405917B7D1007E1F40
ta035,87,Goa,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",15.2993,74.124,"2022-03-01 15:14:32","2023-11-17 15:40:37",7,0101000020E61000000E2DB29DEF875240B7627FD93D992E40,0101000020E61000000E2DB29DEF875240B7627FD93D992E40
ta036,87,Varanasi,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",25.3176,82.9739,"2022-03-01 15:14:32","2023-11-17 15:40:37",8,0101000020E6100000C364AA6054BE5440A835CD3B4E513940,0101000020E6100000C364AA6054BE5440A835CD3B4E513940
ta037,87,Kathmandu,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",27.7172,85.324,"2022-03-01 15:14:32","2023-11-17 15:40:37",9,0101000020E6100000DBF97E6ABC545540F2B0506B9AB73B40,0101000020E6100000DBF97E6ABC545540F2B0506B9AB73B40
ta038,87,Delhi,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",28.6619,77.2274,"2022-03-01 15:14:32","2023-11-17 15:40:37",10,0101000020E610000011C7BAB88D4E5340EF38454772A93C40,0101000020E610000011C7BAB88D4E5340EF38454772A93C40
ta039,87,"Jammu and Kashmir",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",33.7782,76.5762,"2022-03-01 15:14:32","2023-11-17 15:40:37",11,0101000020E610000022FDF675E0245340A4DFBE0E9CE34040,0101000020E610000022FDF675E0245340A4DFBE0E9CE34040
