ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t363,80,Jandai,Other,,-27.9031,153.358,<styleUrl>#msn_blue-pushpin15</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",0,0101000020E6100000FA7E6ABC742B63408104C58F31E73BC0,0101000020E6100000FA7E6ABC742B63408104C58F31E73BC0
t364,80,Bangerang,Other,,-35.6,145.698,<styleUrl>#msn_red-pushpin13</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",1,0101000020E61000007593180456366240CDCCCCCCCCCC41C0,0101000020E61000007593180456366240CDCCCCCCCCCC41C0
t365,80,Antakirinya,Other,,-27.0525,134.401,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",2,0101000020E610000046B6F3FDD4CC60403D0AD7A3700D3BC0,0101000020E610000046B6F3FDD4CC60403D0AD7A3700D3BC0
t366,80,Ngalia,Other,,-29.5237,129.42,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",3,0101000020E61000003D0AD7A3702D60404BEA043411863DC0,0101000020E61000003D0AD7A3702D60404BEA043411863DC0
t367,80,Kokatha,Other,,-29.4027,133.498,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",4,0101000020E61000000E2DB29DEFAF60406519E25817673DC0,0101000020E61000000E2DB29DEFAF60406519E25817673DC0
t368,80,Kuwarra,Other,,-27.5513,121.2,<styleUrl>#msn_pink-pushpin710</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",5,0101000020E6100000CDCCCCCCCC4C5E40E9482EFF218D3BC0,0101000020E6100000CDCCCCCCCC4C5E40E9482EFF218D3BC0
t369,80,Wangkathaa,Other,,-30.082,121.687,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",6,0101000020E61000008716D9CEF76B5E40A245B6F3FD143EC0,0101000020E61000008716D9CEF76B5E40A245B6F3FD143EC0
t36a,80,Nyanganyatjara,Other,,-28.2067,124.969,<styleUrl>#msn_pink-pushpin1710</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",7,0101000020E6100000BC749318043E5F404D158C4AEA343CC0,0101000020E6100000BC749318043E5F404D158C4AEA343CC0
t36b,80,Kukatja,Other,,-20.5154,128.042,<styleUrl>#msn_pink-pushpin501</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",8,0101000020E6100000D34D621058016040C05B2041F18334C0,0101000020E6100000D34D621058016040C05B2041F18334C0
t36c,80,Tjupany,Other,,-26.4822,119.438,<styleUrl>#msn_pink-pushpin720</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",9,0101000020E610000079E9263108DC5D4096218E75717B3AC0,0101000020E610000079E9263108DC5D4096218E75717B3AC0
t36d,80,"Martu Wangka",Other,,-23.1037,124.086,<styleUrl>#msn_pink-pushpin131</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",10,0101000020E61000002FDD240681055F405F984C158C1A37C0,0101000020E61000002FDD240681055F405F984C158C1A37C0
t36e,80,Tjalkanti,Other,,-28.0181,122.911,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",11,0101000020E6100000FCA9F1D24DBA5E40BF0E9C33A2043CC0,0101000020E6100000FCA9F1D24DBA5E40BF0E9C33A2043CC0
t36f,80,Pitjantjatjara,Other,,-25.9713,130.019,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",12,0101000020E6100000F853E3A59B406040D49AE61DA7F839C0,0101000020E6100000F853E3A59B406040D49AE61DA7F839C0
t370,80,Nana,Other,,-27.028,122.044,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",13,0101000020E6100000894160E5D0825E40BA490C022B073BC0,0101000020E6100000894160E5D0825E40BA490C022B073BC0
t371,80,Ngadatjara,Other,,-25.1875,127.804,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",14,0101000020E6100000FA7E6ABC74F35F4000000000003039C0,0101000020E6100000FA7E6ABC74F35F4000000000003039C0
t372,80,Wawula,Other,,-25.1278,121.114,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",15,0101000020E61000009EEFA7C64B475E40C66D3480B72039C0,0101000020E61000009EEFA7C64B475E40C66D3480B72039C0
t373,80,Luritja,Other,,-24.7796,131.362,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",16,0101000020E6100000DD240681956B60402BF697DD93C738C0,0101000020E6100000DD240681956B60402BF697DD93C738C0
t374,80,Yankunytjatjara,Other,,-27.2605,131.986,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",17,0101000020E6100000643BDF4F8D7F6040A69BC420B0423BC0,0101000020E6100000643BDF4F8D7F6040A69BC420B0423BC0
t375,80,Wanadjara,Other,,-27.5838,129.208,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",18,0101000020E61000002DB29DEFA7266040A167B3EA73953BC0,0101000020E61000002DB29DEFA7266040A167B3EA73953BC0
