ghap_id,layer_id,title,record_type,latitude,longitude,linkback,created_at,updated_at,layer_order,geom,geog
tacf6,229,Darwin,Other,-12.4634,130.846,https://c21ch.newcastle.edu.au,"2022-09-06 17:42:05","2023-11-17 15:40:19",0,0101000020E6100000508D976E125B6040CCEEC9C342ED28C0,0101000020E6100000508D976E125B6040CCEEC9C342ED28C0
tacf7,229,Singapore,Other,1.35208,103.82,,"2022-09-06 17:42:05","2023-11-17 15:40:19",1,0101000020E610000014AE47E17AF45940FC3559A31EA2F53F,0101000020E610000014AE47E17AF45940FC3559A31EA2F53F
tacf8,229,Bangkok,Other,13.7563,100.502,https://c21ch.newcastle.edu.au,"2022-09-06 17:42:05","2023-11-17 15:40:19",2,0101000020E6100000E3A59BC420205940FAEDEBC039832B40,0101000020E6100000E3A59BC420205940FAEDEBC039832B40
tacf9,229,Yangon,Other,16.8661,96.1951,,"2022-09-06 17:42:05","2023-11-17 15:40:19",3,0101000020E6100000C6DCB5847C0C5840CB10C7BAB8DD3040,0101000020E6100000C6DCB5847C0C5840CB10C7BAB8DD3040
tacfa,229,Dhaka,Other,23.8103,90.4125,,"2022-09-06 17:42:05","2023-11-17 15:40:19",4,0101000020E610000066666666669A5640E5F21FD26FCF3740,0101000020E610000066666666669A5640E5F21FD26FCF3740
tacfb,229,Kolkata,Other,22.5726,88.3639,,"2022-09-06 17:42:05","2023-11-17 15:40:19",5,0101000020E6100000ECC039234A1756408AB0E1E995923640,0101000020E6100000ECC039234A1756408AB0E1E995923640
tacfc,229,"Sri Lanka",Other,7.87305,80.7718,,"2022-09-06 17:42:05","2023-11-17 15:40:19",6,0101000020E610000061C3D32B653154405917B7D1007E1F40,0101000020E610000061C3D32B653154405917B7D1007E1F40
tacfd,229,Goa,Other,15.2993,74.124,,"2022-09-06 17:42:05","2023-11-17 15:40:19",7,0101000020E61000000E2DB29DEF875240B7627FD93D992E40,0101000020E61000000E2DB29DEF875240B7627FD93D992E40
tacfe,229,Varanasi,Other,25.3176,82.9739,,"2022-09-06 17:42:05","2023-11-17 15:40:19",8,0101000020E6100000C364AA6054BE5440A835CD3B4E513940,0101000020E6100000C364AA6054BE5440A835CD3B4E513940
tacff,229,Kathmandu,Other,27.7172,85.324,,"2022-09-06 17:42:05","2023-11-17 15:40:19",9,0101000020E6100000DBF97E6ABC545540F2B0506B9AB73B40,0101000020E6100000DBF97E6ABC545540F2B0506B9AB73B40
tad00,229,Delhi,Other,28.6619,77.2274,,"2022-09-06 17:42:05","2023-11-17 15:40:19",10,0101000020E610000011C7BAB88D4E5340EF38454772A93C40,0101000020E610000011C7BAB88D4E5340EF38454772A93C40
tad01,229,"Jammu and Kashmir",Other,33.7782,76.5762,,"2022-09-06 17:42:05","2023-11-17 15:40:19",11,0101000020E610000022FDF675E0245340A4DFBE0E9CE34040,0101000020E610000022FDF675E0245340A4DFBE0E9CE34040
tad02,229,Peshawar,Other,34.0151,71.5249,,"2022-09-06 17:42:05","2023-11-17 15:40:19",12,0101000020E6100000E86A2BF697E15140B515FBCBEE014140,0101000020E6100000E86A2BF697E15140B515FBCBEE014140
tad03,229,Kabul,Other,34.5554,69.2075,,"2022-09-06 17:42:05","2023-11-17 15:40:19",13,0101000020E6100000E17A14AE474D51406519E25817474140,0101000020E6100000E17A14AE474D51406519E25817474140
tad04,229,Herat,Other,34.3529,62.204,,"2022-09-06 17:42:05","2023-11-17 15:40:19",14,0101000020E6100000273108AC1C1A4F401361C3D32B2D4140,0101000020E6100000273108AC1C1A4F401361C3D32B2D4140
tad05,229,"Isfahan Province",Other,33.2771,52.3613,,"2022-09-06 17:42:05","2023-11-17 15:40:19",15,0101000020E6100000BC0512143F2E4A405DDC460378A34040,0101000020E6100000BC0512143F2E4A405DDC460378A34040
tad06,229,Tehran,Other,35.6892,51.389,,"2022-09-06 17:42:05","2023-11-17 15:40:19",16,0101000020E61000006F1283C0CAB149409C33A2B437D84140,0101000020E61000006F1283C0CAB149409C33A2B437D84140
tad07,229,Israel,Other,31.0461,34.8516,,"2022-09-06 17:42:05","2023-11-17 15:40:19",17,0101000020E610000005A3923A016D41407958A835CD0B3F40,0101000020E610000005A3923A016D41407958A835CD0B3F40
tad08,229,Lebanon,Other,33.8547,35.8623,,"2022-09-06 17:42:05","2023-11-17 15:40:19",18,0101000020E61000009FABADD85FEE414013F241CF66ED4040,0101000020E61000009FABADD85FEE414013F241CF66ED4040
tad09,229,Istanbul,Other,41.0082,28.9784,,"2022-09-06 17:42:05","2023-11-17 15:40:19",19,0101000020E61000000A68226C78FA3C40E2E995B20C814440,0101000020E61000000A68226C78FA3C40E2E995B20C814440
tad0a,229,Athens,Other,37.9838,23.7275,https://c21ch.newcastle.edu.au,"2022-09-06 17:42:05","2023-11-17 15:40:19",20,0101000020E61000000AD7A3703DBA374004E78C28EDFD4240,0101000020E61000000AD7A3703DBA374004E78C28EDFD4240
tad0b,229,Marrakesh,Other,31.6295,-7.98108,,"2022-09-06 17:42:05","2023-11-17 15:40:19",21,0101000020E6100000EA094B3CA0EC1FC0FED478E926A13F40,0101000020E6100000EA094B3CA0EC1FC0FED478E926A13F40
tad0c,229,London,Other,51.5074,-0.127758,,"2022-09-06 17:42:05","2023-11-17 15:40:19",22,0101000020E6100000FFB3E6C75F5AC0BFC5FEB27BF2C04940,0101000020E6100000FFB3E6C75F5AC0BFC5FEB27BF2C04940
